value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Pensacola Mountains' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Pensacola' in l_e
0.5,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'the Chablais' in l_e
0.5,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'Chablais Alps' in l_e
0.5,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'the Chablais Alps' in l_e
0.5,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'Chablais' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa Chata mountain' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata mountain range' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata mountain' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa Chata' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, "Pensacola Mountains"@en) in G => 'Pensacola' in l_e
0.5,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, "Pensacola Mountains"@en) in G => 'Pensacola Mountains' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'in the Hidaka' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'the Hidaka Mountains' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'Hidaka' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'Hidaka Mountains' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'the Hidaka' in l_e
0.5,33,33,33,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Hidaka_Mountains) in G => 'in the Hidaka Mountains' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'the Chunta mountain range' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'Chunta mountain range in' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'Chunta mountain range in the' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'the Chunta mountain range in' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'the Chunta mountain' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'Chunta mountain range' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'the Chunta' in l_e
0.5,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chunta_mountain_range) in G => 'Chunta mountain' in l_e
