value,supA,supB,supAB,condBA,condAB,string
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ICC Women's World' in l_e(c,p,os)
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World Twenty20' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20 Qualifier tournament' in l_e(c,p,os)
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' ICC Women's World Twenty20 Qualifier tournament. ' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ICC Women's World Twenty20 Qualifier' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World Twenty20 Qualifier tournament' in l_e(c,p,os)
1,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ICC Women's World Twenty20' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Twenty20 Qualifier tournament' in l_e(c,p,os)
1,94,26,26,1,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World Twenty20 Qualifier' in l_e(c,p,os)
1,161,18,18,1,0.111801242236025,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a professional' in l_e(c,p,so)
1,161,18,18,1,0.111801242236025,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a professional' in l_e(c,p,so)
1,405,140,140,1,0.345679012345679,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'studying at Oxford' in l_e(c,p,os)
1,405,140,140,1,0.345679012345679,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'While studying at Oxford' in l_e(c,p,os)
1,405,134,134,1,0.330864197530864,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => ' While studying at Oxford' in l_e(c,p,os)
1,405,127,127,1,0.31358024691358,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => '. While studying at Oxford, ' in l_e(c,p,os)
1,147,16,16,1,0.108843537414966,dbo:Cricketer in c_e and (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G => 'Championship against' in l_e(c,p,os)
1,147,24,24,1,0.163265306122449,dbo:Cricketer in c_e and (e, dbp:club, dbr:Minor_Counties_of_English_and_Welsh_cricket) in G => ' played ' in l_e(c,p,so)
1,355,37,37,1,0.104225352112676,dbo:Cricketer in c_e and (e, dbp:role, dbr:Batting_(cricket)) in G => 'man and' in l_e(c,p,os)
1,355,73,73,1,0.205633802816901,dbo:Cricketer in c_e and (e, dbp:role, dbr:Batting_(cricket)) in G => 'sman' in l_e(c,p,os)
1,69,17,17,1,0.246376811594203,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Tasmania) in G => 'mania' in l_e(c,p,os)
1,36,22,22,1,0.611111111111111,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
1,154,36,36,1,0.233766233766234,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
1,154,23,23,1,0.149350649350649,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
1,123,24,24,1,0.195121951219512,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'is a former Sri' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ', is a former Sri ' in l_e(c,p,so)
1,123,15,15,1,0.121951219512195,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => ' is a former Sri' in l_e(c,p,so)
1,123,21,21,1,0.170731707317073,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'a Sri' in l_e(c,p,so)
1,123,28,28,1,0.227642276422764,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
1,123,24,24,1,0.195121951219512,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'a former Sri' in l_e(c,p,so)
1,123,16,16,1,0.130081300813008,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Sri_Lanka) in G => 'is a Sri' in l_e(c,p,so)
1,149,18,18,1,0.120805369127517,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
1,149,25,25,1,0.167785234899329,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,149,25,25,1,0.167785234899329,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,150,34,34,1,0.226666666666667,dbo:Cricketer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
1,150,25,25,1,0.166666666666667,dbo:Cricketer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
1,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a former Sri' in l_e(c,p,so)
1,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ', is a former Sri ' in l_e(c,p,so)
1,89,15,15,1,0.168539325842697,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ' is a former Sri' in l_e(c,p,so)
1,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a former Sri' in l_e(c,p,so)
1,137,27,27,1,0.197080291970803,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,137,24,24,1,0.175182481751825,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,137,17,17,1,0.124087591240876,dbo:Cricketer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
1,112,29,29,1,0.258928571428571,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Pakistan) in G => 'istani' in l_e(c,p,os)
1,112,17,17,1,0.151785714285714,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Pakistan) in G => 'istani cricketer' in l_e(c,p,os)
1,41,19,19,1,0.463414634146341,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicestershire) in G => 'Leicester' in l_e(c,p,so)
1,122,21,21,1,0.172131147540984,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,122,22,22,1,0.180327868852459,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,122,15,15,1,0.122950819672131,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian cricketer' in l_e(c,p,os)
1,92,18,18,1,0.195652173913043,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'a Sri' in l_e(c,p,so)
1,92,18,18,1,0.195652173913043,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Sri_Lanka) in G => 'is a Sri' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game in' in l_e(c,p,so)
1,31,17,17,1,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' stood in one ODI game in ' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game in' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game in' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI game' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game in' in l_e(c,p,so)
1,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e(c,p,so)
0.993548387096774,405,155,154,0.993548387096774,0.380246913580247,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'at Oxford' in l_e(c,p,os)
0.964285714285714,269,56,54,0.964285714285714,0.200743494423792,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket' in l_e(c,p,so)
0.964285714285714,269,56,54,0.964285714285714,0.200743494423792,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'played one first-class cricket' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket match' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket match for' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket match' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket match for' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'played one first-class cricket match' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'one first-class cricket match' in l_e(c,p,so)
0.963636363636364,269,55,53,0.963636363636364,0.197026022304833,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket match for' in l_e(c,p,so)
0.962962962962963,94,27,26,0.962962962962963,0.276595744680851,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Qualifier tournament' in l_e(c,p,os)
0.962962962962963,269,54,52,0.962962962962963,0.193308550185874,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => ' played one first-class cricket match for ' in l_e(c,p,so)
0.952380952380952,93,21,20,0.952380952380952,0.21505376344086,dbo:Cricketer in c_e and (e, dbp:club, dbr:Durham_County_Cricket_Club) in G => 'County' in l_e(c,p,so)
0.952,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches for' in l_e(c,p,so)
0.952,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches' in l_e(c,p,so)
0.952,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches' in l_e(c,p,so)
0.952,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches for' in l_e(c,p,so)
0.95,161,20,19,0.95,0.118012422360248,dbo:Cricketer in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'professional' in l_e(c,p,so)
0.95,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare' in l_e(c,p,os)
0.95,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay' in l_e(c,p,os)
0.95,20,176,19,0.107954545454545,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy' in l_e(c,p,os)
0.95,20,96,19,0.197916666666667,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,os)
0.95,20,126,19,0.150793650793651,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2018' in l_e(c,p,os)
0.95,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy' in l_e(c,p,os)
0.95,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September' in l_e(c,p,os)
0.95,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19' in l_e(c,p,os)
0.95,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September 2018' in l_e(c,p,os)
0.95,20,50,19,0.38,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on' in l_e(c,p,os)
0.95,20,79,19,0.240506329113924,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare' in l_e(c,p,os)
0.95,20,71,19,0.267605633802817,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 2018' in l_e(c,p,os)
0.95,20,117,19,0.162393162393162,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on' in l_e(c,p,os)
