value,supA,supB,supAB,condBA,condAB,string
0.971502562854981,2923,2963,2859,0.964900438744516,0.978104686965447,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:location, o) in G
0.965508279970079,2923,2933,2827,0.963859529491988,0.96715703044817,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:horseRace, o) in G
0.963609784234487,2923,2930,2820,0.962457337883959,0.964762230585015,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.92324991801499,2923,2655,2569,0.967608286252354,0.878891549777626,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:surface, o) in G
0.905555555555556,410,405,369,0.911111111111111,0.9,dbo:HorseRace in c_e and 'running of the' in l_e => exists o : (e, dbp:name, o) in G
0.902766130910785,424,405,374,0.923456790123457,0.882075471698113,dbo:HorseRace in c_e and 'running of' in l_e => exists o : (e, dbp:name, o) in G
0.894281863243195,2923,2409,2362,0.980489829804898,0.808073896681492,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:class, o) in G
0.892732431252728,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'took place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.892732431252728,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.891258756800967,1952,2305,1884,0.817353579175705,0.965163934426229,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:raceType, o) in G
0.884960801227124,2391,2963,2342,0.790415119811002,0.979506482643245,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.88444013208558,1907,2305,1846,0.800867678958785,0.968012585212375,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:raceType, o) in G
0.884095220558322,2391,2930,2328,0.794539249146758,0.973651191969887,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.88352995514541,1888,2305,1834,0.795661605206074,0.971398305084746,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:raceType, o) in G
0.883318007116032,1952,2283,1859,0.814279456855015,0.952356557377049,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:qualification, o) in G
0.882810867293626,132,145,122,0.841379310344828,0.924242424242424,dbo:HorseRace in c_e and 'National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.881284608400962,1878,2305,1824,0.791323210412147,0.971246006389776,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:raceType, o) in G
0.880319524335011,2923,2305,2269,0.984381778741865,0.776257269928156,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:raceType, o) in G
0.879073440379047,131,145,121,0.83448275862069,0.923664122137405,dbo:HorseRace in c_e and 'Grand National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.877983960156185,1952,2179,1808,0.829738412115649,0.926229508196721,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:track, o) in G
0.876871082563127,2923,2283,2248,0.98466929478756,0.769072870338693,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:qualification, o) in G
0.876856229955412,2391,2933,2310,0.787589498806683,0.966122961104141,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:horseRace, o) in G
0.876453201970443,175,145,139,0.958620689655172,0.794285714285714,dbo:HorseRace in c_e and 'near Liverpool' in l_e => exists o : (e, dbp:pagename, o) in G
0.876268840091867,1907,2283,1821,0.797634691195795,0.954902988987939,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:qualification, o) in G
0.876031603600635,2315,2963,2277,0.768477894026325,0.983585313174946,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:location, o) in G
0.875333004076397,2315,2930,2264,0.772696245733788,0.977969762419006,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbo:location, o) in G
0.875267614534845,1888,2283,1809,0.792378449408673,0.958156779661017,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:qualification, o) in G
0.872966110115187,1878,2283,1799,0.787998247919404,0.957933972310969,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:qualification, o) in G
0.871965712059225,177,145,139,0.958620689655172,0.785310734463277,dbo:HorseRace in c_e and 'Liverpool' in l_e => exists o : (e, dbp:pagename, o) in G
0.870229316257849,1907,2179,1770,0.812299219825608,0.928159412690089,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:track, o) in G
0.869256709603603,2923,2358,2269,0.96225614927905,0.776257269928156,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:distance, o) in G
0.868968087133734,1888,2179,1758,0.806792106470858,0.93114406779661,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:track, o) in G
0.868742773671388,1952,1985,1710,0.861460957178841,0.876024590163934,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:weight, o) in G
0.86849550362213,1952,2358,1855,0.786683630195081,0.95030737704918,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:distance, o) in G
0.86819167260632,1952,2208,1799,0.814764492753623,0.921618852459016,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:purse, o) in G
0.868020304568528,197,145,145,1,0.736040609137056,dbo:HorseRace in c_e and 'Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.867981610908563,2315,2933,2246,0.765768837367883,0.970194384449244,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:horseRace, o) in G
0.866490134066051,1878,2179,1748,0.8022028453419,0.930777422790202,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:track, o) in G
0.865732647891445,1952,2409,1867,0.775010377750104,0.956454918032787,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:class, o) in G
