value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New Guinea' in l_e => exists p : (e, p, dbr:Hanseman_languages) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Language in c_e and 'language of Papua New' in l_e => exists p : (e, p, dbr:Hanseman_languages) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Language in c_e and 'Paman' in l_e => exists p : (e, p, "Australian"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish' in l_e => exists p : (e, p, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish language' in l_e => exists p : (e, p, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish' in l_e => exists p : (e, p, "Sino-Tibetan"@en) in G
0.897626112759644,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish language' in l_e => exists p : (e, p, "Sino-Tibetan"@en) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Language in c_e and 'is a Grassfields language' in l_e => exists p : (e, p, dbr:Benue–Congo) in G
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Language in c_e and 'Pama–Nyungan family' in l_e => exists p : (e, p, dbr:Pama–Nyungan_languages) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Language in c_e and 'Southern Bantoid language' in l_e => exists p : (e, p, dbr:Southern_Bantoid_languages) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Language in c_e and 'Zapotec Zapoteco de' in l_e => exists p : (e, p, dbr:Oto-Manguean_languages) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Language in c_e and 'varieties of Mixtec' in l_e => exists p : (e, p, dbr:Oto-Manguean_languages) in G
0.895700636942675,131,1256,131,0.104299363057325,1,dbo:Language in c_e and 'Bantu language spoken' in l_e => exists p : (e, p, dbr:Atlantic–Congo_languages) in G
0.89568345323741,87,834,87,0.10431654676259,1,dbo:Language in c_e and 'Bantu language of the' in l_e => exists p : (e, p, dbr:Benue–Congo_languages) in G
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Language in c_e and 'Oceanic language' in l_e => exists p : (e, p, dbr:Torres–Banks_languages) in G
