value,supA,supB,supAB,condBA,condAB,string
0.892405063291139,34,316,34,0.107594936708861,1,dbo:HandballPlayer in c_e and ' participated at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.882911392405063,37,316,37,0.117088607594937,1,dbo:HandballPlayer in c_e and 'participated at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881720430107527,31,277,29,0.104693140794224,0.935483870967742,dbo:HandballPlayer in c_e and 'Handball League' in l_e(c,p,os) => (e, dbp:nationality, "Danish"@en) in G
0.875,32,277,29,0.104693140794224,0.90625,dbo:HandballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbp:nationality, "Danish"@en) in G
0.870032223415682,1836,216,190,0.87962962962963,0.103485838779956,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Hungary) in G
0.863636363636364,39,286,39,0.136363636363636,1,dbo:HandballPlayer in c_e and '  is a ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.855123674911661,35,277,29,0.104693140794224,0.828571428571429,dbo:HandballPlayer in c_e and 'Handball' in l_e(c,p,os) => (e, dbp:nationality, "Danish"@en) in G
0.848920863309353,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'matches for the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.848920863309353,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'for the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.848920863309353,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'matches for the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.848920863309353,21,139,21,0.151079136690647,1,dbo:HandballPlayer in c_e and 'for the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.841726618705036,22,139,22,0.158273381294964,1,dbo:HandballPlayer in c_e and 'the Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.841726618705036,22,139,22,0.158273381294964,1,dbo:HandballPlayer in c_e and 'the Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.829059829059829,113,16,12,0.75,0.106194690265487,dbo:HandballPlayer in c_e and 'plays for the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.827338129496403,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'Norway women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.827338129496403,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.827338129496403,24,139,24,0.172661870503597,1,dbo:HandballPlayer in c_e and 'women's' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G
0.821826280623608,435,66,52,0.787878787878788,0.119540229885057,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clubnumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.821052631578947,183,27,20,0.740740740740741,0.109289617486339,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814432989690722,49,286,44,0.153846153846154,0.897959183673469,dbo:HandballPlayer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Norwegian"@en) in G
0.8125,15,80,15,0.1875,1,dbo:HandballPlayer in c_e and 'Håndbold' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.80952380952381,101,16,12,0.75,0.118811881188119,dbo:HandballPlayer in c_e and 'club' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.809160305343511,127,21,17,0.80952380952381,0.133858267716535,dbo:HandballPlayer in c_e and 'n handball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.805825242718447,99,16,12,0.75,0.121212121212121,dbo:HandballPlayer in c_e and 'for the club' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.805825242718447,99,16,12,0.75,0.121212121212121,dbo:HandballPlayer in c_e and 'the club' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.794871794871795,78,16,16,1,0.205128205128205,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
0.794871794871795,78,16,16,1,0.205128205128205,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G
