value,supA,supB,supAB,condBA,condAB,string
0.873198847262248,343,40,36,0.9,0.104956268221574,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => exists o : (e, dbp:nationality, o) in G
0.869074492099323,443,58,58,1,0.130925507900677,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.869074492099323,443,58,58,1,0.130925507900677,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.86404833836858,326,40,35,0.875,0.107361963190184,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => exists o : (e, dbp:nationality, o) in G
0.858796296296296,429,58,55,0.948275862068966,0.128205128205128,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.857142857142857,40,316,34,0.107594936708861,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:name, o) in G
0.856410256410256,24,191,20,0.104712041884817,0.833333333333333,dbo:VoiceActor in c_e and 'Prefecture She is' in l_e => exists o : (e, dbp:agent, o) in G
0.855345911949686,40,312,34,0.108974358974359,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbo:occupation, o) in G
0.855345911949686,40,312,34,0.108974358974359,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, foaf:name, o) in G
0.855345911949686,40,312,34,0.108974358974359,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:occupation, o) in G
0.855018587360595,33,263,27,0.102661596958175,0.818181818181818,dbo:VoiceActor in c_e and 'Prefecture Japan' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.852201257861635,45,316,43,0.136075949367089,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbp:name, o) in G
0.852201257861635,45,316,43,0.136075949367089,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbp:name, o) in G
0.852090032154341,40,305,34,0.111475409836066,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbo:birthYear, o) in G
0.852090032154341,40,305,34,0.111475409836066,0.85,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbo:occupation, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbo:occupation, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, foaf:name, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, foaf:name, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbp:occupation, o) in G
0.85031847133758,45,312,43,0.137820512820513,0.955555555555556,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbp:occupation, o) in G
0.849056603773585,310,40,32,0.8,0.103225806451613,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => exists o : (e, dbp:nationality, o) in G
0.847826086956522,43,316,37,0.117088607594937,0.86046511627907,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.845901639344262,40,298,33,0.110738255033557,0.825,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.845679012345679,42,316,34,0.107594936708861,0.80952380952381,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbp:name, o) in G
0.84375,42,312,34,0.108974358974359,0.80952380952381,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.84375,42,312,34,0.108974358974359,0.80952380952381,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.843260188087774,43,312,36,0.115384615384615,0.837209302325581,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbo:occupation, o) in G
0.843260188087774,43,312,36,0.115384615384615,0.837209302325581,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
0.843260188087774,43,312,36,0.115384615384615,0.837209302325581,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbp:occupation, o) in G
0.842809364548495,38,290,29,0.1,0.763157894736842,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.842592592592592,43,316,35,0.110759493670886,0.813953488372093,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbp:name, o) in G
0.841911764705882,35,264,27,0.102272727272727,0.771428571428571,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists o : (e, dbp:nativeName, o) in G
0.841911764705882,35,264,27,0.102272727272727,0.771428571428571,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists o : (e, dbp:nativeName, o) in G
0.841836734693877,26,191,21,0.109947643979058,0.807692307692308,dbo:VoiceActor in c_e and 'Prefecture She' in l_e => exists o : (e, dbp:agent, o) in G
0.841423948220065,45,305,41,0.134426229508197,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbo:birthYear, o) in G
0.841423948220065,45,305,41,0.134426229508197,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbo:birthYear, o) in G
0.841423948220065,45,305,41,0.134426229508197,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbp:birthDate, o) in G
0.841423948220065,45,305,41,0.134426229508197,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbp:birthDate, o) in G
0.841328413284133,35,263,27,0.102661596958175,0.771428571428571,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.841328413284133,35,263,27,0.102661596958175,0.771428571428571,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.841232227488152,413,58,49,0.844827586206897,0.11864406779661,dbo:VoiceActor in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.841121495327103,42,312,33,0.105769230769231,0.785714285714286,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, foaf:name, o) in G
0.840625,43,312,35,0.112179487179487,0.813953488372093,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.840625,43,312,35,0.112179487179487,0.813953488372093,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.839041095890411,40,285,33,0.115789473684211,0.825,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.838926174496644,40,290,32,0.110344827586207,0.8,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.838006230529595,43,312,34,0.108974358974359,0.790697674418605,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, foaf:name, o) in G
0.837748344370861,45,298,41,0.13758389261745,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.837748344370861,45,298,41,0.13758389261745,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.837579617834395,42,305,33,0.108196721311475,0.785714285714286,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.837579617834395,42,305,33,0.108196721311475,0.785714285714286,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.837060702875399,43,305,35,0.114754098360656,0.813953488372093,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbo:birthYear, o) in G
0.837060702875399,43,305,35,0.114754098360656,0.813953488372093,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbp:birthDate, o) in G
0.836666666666667,39,290,29,0.1,0.743589743589744,dbo:VoiceActor in c_e and 'anime' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.836601307189543,42,298,34,0.114093959731544,0.80952380952381,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.836065573770492,33,237,26,0.109704641350211,0.787878787878788,dbo:VoiceActor in c_e and 'Prefecture Japan' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.834394904458599,43,305,34,0.111475409836066,0.790697674418605,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.834394904458599,43,305,34,0.111475409836066,0.790697674418605,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.833333333333333,43,298,35,0.11744966442953,0.813953488372093,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.833333333333333,43,298,35,0.11744966442953,0.813953488372093,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.833333333333333,45,290,41,0.141379310344828,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.833333333333333,45,290,41,0.141379310344828,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.833333333333333,15,110,11,0.1,0.733333333333333,dbo:VoiceActor in c_e and 'Japanese actor voice' in l_e => exists o : (e, dbp:height, o) in G
0.833333333333333,15,110,11,0.1,0.733333333333333,dbo:VoiceActor in c_e and 'Japanese actor voice actor' in l_e => exists o : (e, dbp:height, o) in G
0.83125,50,316,46,0.145569620253165,0.92,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbp:name, o) in G
0.82943143812709,42,290,33,0.113793103448276,0.785714285714286,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.829113924050633,50,312,46,0.147435897435897,0.92,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, foaf:name, o) in G
0.828282828282828,27,191,20,0.104712041884817,0.740740740740741,dbo:VoiceActor in c_e and 'currently' in l_e => exists o : (e, dbp:agent, o) in G
0.827586206896552,16,112,12,0.107142857142857,0.75,dbo:VoiceActor in c_e and 'actor voice' in l_e => exists o : (e, dbo:height, o) in G
0.827586206896552,16,112,12,0.107142857142857,0.75,dbo:VoiceActor in c_e and 'actor voice actor' in l_e => exists o : (e, dbo:height, o) in G
0.826498422712934,50,312,45,0.144230769230769,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbo:occupation, o) in G
0.826498422712934,50,312,45,0.144230769230769,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbp:occupation, o) in G
0.826086956521739,43,290,34,0.117241379310345,0.790697674418605,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.825806451612903,42,298,30,0.100671140939597,0.714285714285714,dbo:VoiceActor in c_e and 'October' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.824561403508772,16,110,12,0.109090909090909,0.75,dbo:VoiceActor in c_e and 'actor voice actor' in l_e => exists o : (e, dbp:height, o) in G
0.824561403508772,16,110,12,0.109090909090909,0.75,dbo:VoiceActor in c_e and 'actor voice' in l_e => exists o : (e, dbp:height, o) in G
0.824489795918367,35,237,27,0.113924050632911,0.771428571428571,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.824489795918367,35,237,27,0.113924050632911,0.771428571428571,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.823728813559322,42,285,32,0.112280701754386,0.761904761904762,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.823529411764706,40,264,32,0.121212121212121,0.8,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:nativeName, o) in G
0.823333333333333,43,290,33,0.113793103448276,0.767441860465116,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.822878228782288,40,263,32,0.121673003802281,0.8,dbo:VoiceActor in c_e and 'and singer' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.82258064516129,50,305,45,0.147540983606557,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbo:birthYear, o) in G
0.82258064516129,50,305,45,0.147540983606557,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbp:birthDate, o) in G
0.822541966426858,401,58,42,0.724137931034483,0.104738154613466,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.821862348178138,34,237,24,0.10126582278481,0.705882352941177,dbo:VoiceActor in c_e and 'Japanese voice actress and' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.821862348178138,34,237,24,0.10126582278481,0.705882352941177,dbo:VoiceActor in c_e and 'a Japanese voice actress and' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.821192052980133,42,290,30,0.103448275862069,0.714285714285714,dbo:VoiceActor in c_e and 'October' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.821167883211679,38,263,27,0.102661596958175,0.710526315789474,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.820338983050847,43,285,33,0.115789473684211,0.767441860465116,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.819018404907975,49,316,39,0.123417721518987,0.795918367346939,dbo:VoiceActor in c_e and 'actor and' in l_e => exists o : (e, dbp:name, o) in G
0.818481848184819,50,298,45,0.151006711409396,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.818461538461538,50,316,41,0.129746835443038,0.82,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => exists o : (e, dbp:name, o) in G
0.818181818181818,46,316,32,0.10126582278481,0.695652173913043,dbo:VoiceActor in c_e and '81 Produce' in l_e => exists o : (e, dbp:name, o) in G
0.818181818181818,46,316,32,0.10126582278481,0.695652173913043,dbo:VoiceActor in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.817567567567568,43,285,32,0.112280701754386,0.744186046511628,dbo:VoiceActor in c_e and 'series' in l_e => exists o : (e, dbo:birthDate, o) in G
0.817518248175182,39,263,28,0.106463878326996,0.717948717948718,dbo:VoiceActor in c_e and 'anime' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.817164179104477,45,264,41,0.15530303030303,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => exists o : (e, dbp:nativeName, o) in G
0.817164179104477,45,264,41,0.15530303030303,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => exists o : (e, dbp:nativeName, o) in G
