value,supA,supB,supAB,condBA,condAB,string
1,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden' in l_e
1,15,67,15,0.223880597014925,1,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'arena' in l_e
1,15,49,15,0.306122448979592,1,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'indoor' in l_e
0.933333333333333,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'home' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'Sweden' in l_e
0.933333333333333,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.933333333333333,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'home' in l_e
0.933333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.931034482758621,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'training' in l_e
0.90625,32,138,29,0.210144927536232,0.90625,dbo:Stadium in c_e and exists p : (e, p, dbr:Stadium) in G => 'stadium' in l_e
0.888888888888889,18,67,16,0.238805970149254,0.888888888888889,dbo:Stadium in c_e and exists p : (e, p, "Arena"@en) in G => 'arena' in l_e
0.869565217391304,23,135,20,0.148148148148148,0.869565217391304,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'home' in l_e
0.815789473684211,38,67,31,0.462686567164179,0.815789473684211,dbo:Stadium in c_e and exists p : (e, p, dbr:Arena) in G => 'arena' in l_e
0.8125,64,16,13,0.8125,0.203125,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'is a baseball' in l_e
0.8125,48,138,39,0.282608695652174,0.8125,dbo:Stadium in c_e and exists p : (e, p, "Grass"@en) in G => 'stadium' in l_e
0.8,38,15,12,0.8,0.315789473684211,dbo:Stadium in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.8,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'stadium in' in l_e
0.8,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Sports_ground) in G => 'football' in l_e
0.8,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'football' in l_e
0.8,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Pitch_(sports_field)) in G => 'stadium in' in l_e
0.8,15,20,12,0.6,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.8,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and exists p : (e, p, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.777777777777778,18,121,14,0.115702479338843,0.777777777777778,dbo:Stadium in c_e and exists p : (e, p, "Arena"@en) in G => 'located' in l_e
0.765625,64,138,49,0.355072463768116,0.765625,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'stadium' in l_e
0.764705882352941,64,17,13,0.764705882352941,0.203125,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'a baseball' in l_e
0.76,64,25,19,0.76,0.296875,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'baseball' in l_e
0.758620689655172,29,135,22,0.162962962962963,0.758620689655172,dbo:Stadium in c_e and exists p : (e, p, dbr:Sweden) in G => 'home' in l_e
0.75,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'is the training ground' in l_e
0.736842105263158,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'the training ground' in l_e
0.733333333333333,64,15,11,0.733333333333333,0.171875,dbo:Stadium in c_e and exists p : (e, p, "Stadium"@en) in G => 'baseball stadium' in l_e
0.724137931034483,29,67,21,0.313432835820896,0.724137931034483,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'ground' in l_e
0.722222222222222,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and exists p : (e, p, "Sports facility"@en) in G => 'is the training' in l_e
0.695652173913043,23,138,16,0.115942028985507,0.695652173913043,dbo:Stadium in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium' in l_e
0.695652173913043,23,67,16,0.238805970149254,0.695652173913043,dbo:Stadium in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
