value,supA,supB,supAB,condBA,condAB,string
0.684130242011116,65,45,37,0.822222222222222,0.569230769230769,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e(c,p,so)
0.678400525299968,64,44,36,0.818181818181818,0.5625,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.606788036412138,27,17,13,0.764705882352941,0.481481481481481,dbo:SnookerPlayer in c_e and (e, dbo:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e(c,p,so)
0.606788036412138,27,17,13,0.764705882352941,0.481481481481481,dbo:SnookerPlayer in c_e and (e, dbp:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.584705346204686,30,39,20,0.512820512820513,0.666666666666667,dbo:SnookerPlayer in c_e and (e, dbp:centuryBreak, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.577350269189626,57,19,19,1,0.333333333333333,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.556846046389704,30,43,20,0.465116279069767,0.666666666666667,dbo:SnookerPlayer in c_e and (e, dbo:centuryBreaks, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.553580719410662,62,19,19,1,0.306451612903226,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.461285634220675,57,101,35,0.346534653465347,0.614035087719298,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.42823867968311,62,127,38,0.299212598425197,0.612903225806452,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.403112887414928,65,16,13,0.8125,0.2,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => ' (born ' in l_e(c,p,so)
0.387298334620742,64,15,12,0.8,0.1875,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.351657241608252,57,41,17,0.414634146341463,0.298245614035088,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'snooker' in l_e(c,p,os)
0.348286898175714,62,48,19,0.395833333333333,0.306451612903226,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'snooker' in l_e(c,p,os)
0.318327501666084,62,46,17,0.369565217391304,0.274193548387097,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e(c,p,os)
0.318142381487889,57,39,15,0.384615384615385,0.263157894736842,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'player' in l_e(c,p,os)
0.317500317500476,62,36,15,0.416666666666667,0.241935483870968,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'snooker player' in l_e(c,p,os)
0.309260944245374,57,31,13,0.419354838709677,0.228070175438596,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'snooker player' in l_e(c,p,os)
0.304796291709145,47,101,21,0.207920792079208,0.446808510638298,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'born' in l_e(c,p,so)
0.289598360234372,17,101,12,0.118811881188119,0.705882352941177,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Ireland) in G => 'born' in l_e(c,p,so)
0.273932624664632,19,101,12,0.118811881188119,0.631578947368421,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Australia) in G => 'born' in l_e(c,p,so)
