value,supA,supB,supAB,condBA,condAB,string
0.599295334057756,159,191,104,0.544502617801047,0.654088050314465,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583769633507853,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583769633507853,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'is a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583769633507853,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.583700744006613,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.567214700193424,22,47,17,0.361702127659574,0.772727272727273,dbo:Restaurant in c_e and 'in Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.557593543653705,29,47,20,0.425531914893617,0.689655172413793,dbo:Restaurant in c_e and 'Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.532056397978186,179,21,20,0.952380952380952,0.111731843575419,dbo:Restaurant in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.511274915036282,114,191,73,0.382198952879581,0.640350877192982,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.492307692307692,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'New York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.492307692307692,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
