value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:MilitaryConflict in c_e and 'a security operation' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:MilitaryConflict in c_e and 'was a security' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.895927601809955,23,221,23,0.104072398190045,1,dbo:MilitaryConflict in c_e and 'operation during the Vietnam' in l_e => exists p : (e, p, dbr:Vietnam_War) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:MilitaryConflict in c_e and 'Province lasting from' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:MilitaryConflict in c_e and 'Province lasting' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:MilitaryConflict in c_e and 'in the American Civil War' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:MilitaryConflict in c_e and 'in the American Civil' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.891495601173021,36,340,35,0.102941176470588,0.972222222222222,dbo:MilitaryConflict in c_e and 'Brig Gen' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.891402714932127,24,221,24,0.108597285067873,1,dbo:MilitaryConflict in c_e and 'security operation' in l_e => exists p : (e, p, dbr:Vietnam_War) in G
0.888888888888889,36,340,34,0.1,0.944444444444444,dbo:MilitaryConflict in c_e and 'the American Civil War The' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.888888888888889,36,340,34,0.1,0.944444444444444,dbo:MilitaryConflict in c_e and 'American Civil War The' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.88860103626943,386,43,43,1,0.11139896373057,dbo:MilitaryConflict in c_e and 'the Spanish' in l_e => exists p : (e, p, "the Spanish Civil War"@en) in G
0.888563049853372,37,340,36,0.105882352941176,0.972972972972973,dbo:MilitaryConflict in c_e and '1864 in' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:MilitaryConflict in c_e and 'a security' in l_e => exists p : (e, p, dbr:South_Vietnam) in G
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:MilitaryConflict in c_e and 'Battle of the Somme' in l_e => exists p : (e, p, dbr:France) in G
0.885714285714286,280,32,32,1,0.114285714285714,dbo:MilitaryConflict in c_e and 'Years'' in l_e => exists p : (e, p, "European"@en) in G
0.885304659498208,279,32,32,1,0.114695340501792,dbo:MilitaryConflict in c_e and 'Years' War' in l_e => exists p : (e, p, "European"@en) in G
0.883040935672515,38,340,36,0.105882352941176,0.947368421052632,dbo:MilitaryConflict in c_e and 'Brig' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
0.883040935672515,38,340,36,0.105882352941176,0.947368421052632,dbo:MilitaryConflict in c_e and 'The Union' in l_e => exists p : (e, p, dbr:American_Civil_War) in G
