value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.439024390243902,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.428571428571429,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.428571428571429,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.414634146341463,17,41,17,0.414634146341463,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ' Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and 'Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.404761904761905,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ', Saskatchewan, Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.344,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
0.268956578094621,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.257668711656442,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.251533742331288,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.251533742331288,42,163,41,0.251533742331288,0.976190476190476,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.251533742331288,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.247787610619469,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.247787610619469,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
