value,supA,supB,supAB,condBA,condAB,string
0.696369636963696,119,303,119,0.392739273927393,1,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.696369636963696,119,303,119,0.392739273927393,1,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.688118811881188,114,303,114,0.376237623762376,1,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.681518151815181,110,303,110,0.363036303630363,1,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.681518151815181,110,303,110,0.363036303630363,1,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.673267326732673,105,303,105,0.346534653465347,1,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.671617161716172,104,303,104,0.343234323432343,1,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.671617161716172,104,303,104,0.343234323432343,1,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.665016501650165,100,303,100,0.33003300330033,1,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.66006600660066,97,303,97,0.32013201320132,1,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => exists o : (e, dbp:groupCluster, o) in G
0.64694551458448,534,1817,534,0.29389102916896,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.637254901960784,28,102,28,0.274509803921569,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.612745098039216,23,102,23,0.225490196078431,1,dbo:Galaxy in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.610621904237755,402,1817,402,0.221243808475509,1,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.607594936708861,391,1817,391,0.215189873417722,1,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.606769400110072,388,1817,388,0.213538800220143,1,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.598789212988442,359,1817,359,0.197578425976885,1,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.596037424325812,349,1817,349,0.192074848651624,1,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.583333333333333,17,102,17,0.166666666666667,1,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.583333333333333,17,102,17,0.166666666666667,1,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.582553659878921,300,1817,300,0.165107319757843,1,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.579251513483764,288,1817,288,0.158503026967529,1,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.578701155751238,286,1817,286,0.157402311502477,1,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.553109521188773,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.553109521188773,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'is a spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.553109521188773,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.553109521188773,193,1817,193,0.106219042377545,1,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
0.552791262135922,87,824,87,0.105582524271845,1,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => exists o : (e, dbp:distLy, o) in G
0.550082553659879,182,1817,182,0.100165107319758,1,dbo:Galaxy in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:constellationName, o) in G
