value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's' in l_e
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'is a poem from' in l_e
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'a poem from' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace Stevens's' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Wallace Stevens's first' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first book of' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'Stevens's first book' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'poem from' in l_e
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'first book of' in l_e
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'first book' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's first' in l_e
0.41025641025641,22,17,16,0.941176470588235,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'a poem from' in l_e
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'is a poem from' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Wallace Stevens's first' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Wallace Stevens's' in l_e
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Wallace' in l_e
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'poem from' in l_e
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's first book' in l_e
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'Stevens's first book of' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'book of' in l_e
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'first book of' in l_e
0.358974358974359,22,17,14,0.823529411764706,0.636363636363636,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'first book' in l_e
0.333333333333333,22,20,14,0.7,0.636363636363636,dbo:Poem in c_e and exists o : (e, dbp:quote, o) in G => 'book of' in l_e
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:Poem in c_e and exists o : (e, dbp:bgcolor, o) in G => 'of poetry' in l_e
0.280701754385965,40,17,16,0.941176470588235,0.4,dbo:Poem in c_e and exists o : (e, dbp:title, o) in G => 'Stevens's first' in l_e
0.280701754385965,40,17,16,0.941176470588235,0.4,dbo:Poem in c_e and exists o : (e, dbp:title, o) in G => 'Stevens's' in l_e
