value,supA,supB,supAB,condBA,condAB,string
0.84,152,25,21,0.84,0.138157894736842,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse is' in l_e(c,p,so)
0.80952380952381,152,21,17,0.80952380952381,0.111842105263158,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e(c,p,os)
0.789473684210526,152,38,30,0.789473684210526,0.197368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e(c,p,so)
0.785714285714286,158,28,22,0.785714285714286,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Racecourse' in l_e(c,p,so)
0.547619047619048,152,42,23,0.547619047619048,0.151315789473684,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located in' in l_e(c,p,so)
0.542857142857143,158,35,19,0.542857142857143,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located in' in l_e(c,p,so)
0.5,152,60,30,0.5,0.197368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e(c,p,so)
0.478260869565217,158,46,22,0.478260869565217,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located' in l_e(c,p,so)
0.469387755102041,158,49,23,0.469387755102041,0.145569620253165,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse' in l_e(c,p,so)
0.468085106382979,158,47,22,0.468085106382979,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse racing' in l_e(c,p,so)
0.431372549019608,152,51,22,0.431372549019608,0.144736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse racing' in l_e(c,p,so)
0.428571428571429,152,56,24,0.428571428571429,0.157894736842105,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse' in l_e(c,p,so)
0.414634146341463,152,82,34,0.414634146341463,0.223684210526316,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'racing' in l_e(c,p,so)
0.4,158,65,26,0.4,0.164556962025316,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racing' in l_e(c,p,so)
