value,supA,supB,supAB,condBA,condAB,string
1,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
1,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
1,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
1,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
1,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
1,126,15,15,1,0.119047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
1,130,15,15,1,0.115384615384615,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
1,44,17,17,1,0.386363636363636,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
1,139,17,17,1,0.122302158273381,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc from' in l_e(c,p,os)
1,139,22,22,1,0.158273381294964,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc from' in l_e(c,p,os)
1,139,18,18,1,0.129496402877698,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc' in l_e(c,p,os)
1,139,25,25,1,0.179856115107914,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Inc from' in l_e(c,p,os)
1,139,24,24,1,0.172661870503597,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc' in l_e(c,p,os)
0.979166666666667,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.979166666666667,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.971428571428571,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.971428571428571,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.958333333333333,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.958333333333333,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.958333333333333,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
0.952380952380952,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home video' in l_e(c,p,so)
0.952380952380952,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home video game' in l_e(c,p,so)
