value,supA,supB,supAB,condBA,condAB,string
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'family of Rhodobacteraceae with one' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'Rhodobacteraceae with one known species' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'the family of Rhodobacteraceae with' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,109,347,109,0.314121037463977,1,dbo:Bacteria in c_e and 'from the family of Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,48,347,48,0.138328530259366,1,dbo:Bacteria in c_e and 'a genus of the Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'of Rhodobacteraceae with one known' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'of Rhodobacteraceae with one' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,109,347,109,0.314121037463977,1,dbo:Bacteria in c_e and 'the family of Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'Rhodobacteraceae with one known' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'family of Rhodobacteraceae with' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,48,347,48,0.138328530259366,1,dbo:Bacteria in c_e and 'genus of the Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,109,347,109,0.314121037463977,1,dbo:Bacteria in c_e and 'family of Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'Rhodobacteraceae with one' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'of Rhodobacteraceae with' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,48,347,48,0.138328530259366,1,dbo:Bacteria in c_e and 'of the Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,159,347,159,0.45821325648415,1,dbo:Bacteria in c_e and 'Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,109,347,109,0.314121037463977,1,dbo:Bacteria in c_e and 'of Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,70,347,70,0.201729106628242,1,dbo:Bacteria in c_e and 'Rhodobacteraceae with' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,48,347,48,0.138328530259366,1,dbo:Bacteria in c_e and 'the Rhodobacteraceae' in l_e => exists p : (e, p, dbr:Rhodobacteraceae) in G
1,19,50,19,0.38,1,dbo:Bacteria in c_e and 'the family of Propionibacteriaceae' in l_e => exists p : (e, p, dbr:Propionibacteriaceae) in G
1,19,50,19,0.38,1,dbo:Bacteria in c_e and 'from the family of Propionibacteriaceae' in l_e => exists p : (e, p, dbr:Propionibacteriaceae) in G
1,19,50,19,0.38,1,dbo:Bacteria in c_e and 'of Propionibacteriaceae' in l_e => exists p : (e, p, dbr:Propionibacteriaceae) in G
1,19,50,19,0.38,1,dbo:Bacteria in c_e and 'family of Propionibacteriaceae' in l_e => exists p : (e, p, dbr:Propionibacteriaceae) in G
1,19,50,19,0.38,1,dbo:Bacteria in c_e and 'Propionibacteriaceae' in l_e => exists p : (e, p, dbr:Propionibacteriaceae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'of Agromyces' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'Agromyces which' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'genus of Agromyces' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'of Agromyces which' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'Agromyces which has' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'Agromyces' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'of Agromyces which has' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'the genus of Agromyces' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'Agromyces which has been' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'genus of Agromyces which' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'the genus of Agromyces which' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'genus of Agromyces which has' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'Agromyces which has been isolated' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'of Agromyces which has been' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,21,123,21,0.170731707317073,1,dbo:Bacteria in c_e and 'from the genus of Agromyces' in l_e => exists p : (e, p, dbr:Micrococcineae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'Marinomonas which has been' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,16,70,16,0.228571428571429,1,dbo:Bacteria in c_e and 'the family of Oceanospirillaceae' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'of Marinomonas which has' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'the genus of Marinomonas' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'genus of Marinomonas which' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,15,70,15,0.214285714285714,1,dbo:Bacteria in c_e and 'from the family of Oceanospirillaceae' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'the genus of Marinomonas which' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'Marinomonas which has been isolated' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'from the genus of Marinomonas' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'genus of Marinomonas which has' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'of Marinomonas which has been' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,16,70,16,0.228571428571429,1,dbo:Bacteria in c_e and 'of Oceanospirillaceae' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'of Marinomonas' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
1,26,70,26,0.371428571428571,1,dbo:Bacteria in c_e and 'Marinomonas which' in l_e => exists p : (e, p, dbr:Oceanospirillaceae) in G
