value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Film in c_e and 'team The Three Stooges Moe' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'entry in the series released' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring American slapstick comedy team' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'released by Columbia Pictures starring' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Moe Howard Larry Fine and' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'comedy team The Three Stooges' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'The Three Stooges Moe Howard' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'American slapstick comedy team The' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'the series released by Columbia' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'series released by Columbia Pictures' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Pictures starring the comedians who' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'slapstick comedy team The Three' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Three Stooges Moe Howard Larry' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'in the series released by' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'studio between 1934 and 1959' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Columbia Pictures starring the comedians' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Stooges Moe Howard Larry Fine' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Pictures starring the comedians' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'American slapstick comedy team' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring American slapstick comedy' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'team The Three Stooges' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring the comedians who' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Moe Howard Larry Fine' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'slapstick comedy team The' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Howard Larry Fine and' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Stooges Moe Howard Larry' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'series released by Columbia' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'the series released by' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'between 1934 and 1959' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'in the series released' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
