value,supA,supB,supAB,condBA,condAB,string
1,174,19,19,1,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => (e, dbp:coatAlt, "Coat of arms"@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'is one of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35 districts of' in l_e => (e, dbp:schools, ""@en) in G
1,21,35,21,0.6,1,dbo:Diocese in c_e and 'in district congregations is approximately' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'one of the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'District is one of the' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and '35 districts of the Lutheran' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'high schools Baptized membership in' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'Baptized membership in district congregations' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'congregations and missions subdivided into' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'membership in district congregations is' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod LCMS and' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,23,35,23,0.657142857142857,1,dbo:Diocese in c_e and 'schools Baptized membership in district' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts of the' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'in the non-geographic English District' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'districts of the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'missions subdivided into' in l_e => (e, dbp:schools, ""@en) in G
1,204,35,35,1,0.17156862745098,dbo:Diocese in c_e and 'one of the' in l_e => (e, dbp:schools, ""@en) in G
1,31,35,31,0.885714285714286,1,dbo:Diocese in c_e and 'Baptized membership in' in l_e => (e, dbp:schools, ""@en) in G
1,19,35,19,0.542857142857143,1,dbo:Diocese in c_e and 'in the non-geographic' in l_e => (e, dbp:schools, ""@en) in G
1,16,35,16,0.457142857142857,1,dbo:Diocese in c_e and 'the non-geographic English' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'Synod LCMS and' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Church–Missouri Synod LCMS' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the Lutheran Church–Missouri' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'Lutheran Church–Missouri Synod' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'membership in district' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'of the 35' in l_e => (e, dbp:schools, ""@en) in G
1,33,35,33,0.942857142857143,1,dbo:Diocese in c_e and 'circuits as well' in l_e => (e, dbp:schools, ""@en) in G
1,27,35,27,0.771428571428571,1,dbo:Diocese in c_e and 'district congregations is' in l_e => (e, dbp:schools, ""@en) in G
1,35,35,35,1,1,dbo:Diocese in c_e and 'the 35 districts' in l_e => (e, dbp:schools, ""@en) in G
1,26,35,26,0.742857142857143,1,dbo:Diocese in c_e and 'and missions subdivided' in l_e => (e, dbp:schools, ""@en) in G
1,25,35,25,0.714285714285714,1,dbo:Diocese in c_e and 'congregations is approximately' in l_e => (e, dbp:schools, ""@en) in G
1,222,35,35,1,0.157657657657658,dbo:Diocese in c_e and 'is one of' in l_e => (e, dbp:schools, ""@en) in G
1,28,35,28,0.8,1,dbo:Diocese in c_e and 'schools Baptized membership' in l_e => (e, dbp:schools, ""@en) in G
