value,supA,supB,supAB,condBA,condAB,string
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.695146612740142,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.694893832153691,771,1978,771,0.389787664307381,1,dbo:HistoricPlace in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.660516605166052,87,271,87,0.321033210332103,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.643769968051118,90,313,90,0.287539936102236,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.638376383763838,75,271,75,0.276752767527675,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.636531365313653,74,271,74,0.273062730627306,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631828316610925,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and ' was added to the Queensland Heritage Register on ' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.631549609810479,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
