value,supA,supB,supAB,condBA,condAB,string
0.887417218543046,16,150,15,0.1,0.9375,dbo:Writer in c_e and exists o : (e, dbp:links, o) in G => 'Chinese' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'chair of the Brazilian Academy' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'chair of the Brazilian' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'chair of the Brazilian' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'chair of the Brazilian Academy' in l_e
0.867368421052632,7952,948,825,0.870253164556962,0.103747484909457,dbo:Writer in c_e and exists o : (e, dbp:name, o) in G => 'fiction' in l_e
0.864389681510304,6819,821,701,0.853836784409257,0.102800997213668,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'July' in l_e
0.863346264547616,7847,948,804,0.848101265822785,0.102459538677201,dbo:Writer in c_e and exists o : (e, foaf:name, o) in G => 'fiction' in l_e
0.86177967267226,7157,891,777,0.872053872053872,0.108565041218388,dbo:Writer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an American' in l_e
0.861686816350029,6819,832,703,0.844951923076923,0.103094295351225,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.860327963176064,6819,838,705,0.841288782816229,0.103387593488781,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.860023041474654,6819,847,722,0.852420306965762,0.105880627658014,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.859870782483848,6819,830,684,0.824096385542169,0.100307963044435,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.859254964487607,6819,891,811,0.910213243546577,0.118932394779293,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.857553130384836,6819,847,702,0.828807556080283,0.102947646282446,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.857142857142857,124,16,14,0.875,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'of the Brazilian Academy of' in l_e
0.857142857142857,124,16,14,0.875,0.112903225806452,dbo:Writer in c_e and exists o : (e, dbp:before, o) in G => 'of the Brazilian Academy' in l_e
0.856986151103798,7141,891,739,0.829405162738496,0.103486906595715,dbo:Writer in c_e and exists o : (e, dbp:occupation, o) in G => 'was an American' in l_e
0.856,123,16,14,0.875,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'of the Brazilian Academy' in l_e
0.856,123,16,14,0.875,0.113821138211382,dbo:Writer in c_e and exists o : (e, dbp:after, o) in G => 'of the Brazilian Academy of' in l_e
0.855784469096672,6819,879,757,0.861205915813424,0.111013345065259,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.854459420705477,6819,860,705,0.819767441860465,0.103387593488781,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
