value,supA,supB,supAB,condBA,condAB,string
0.429530201342282,162,136,128,0.941176470588235,0.790123456790123,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.389681843553146,6741,5800,4887,0.842586206896552,0.724966622162884,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.385535353535354,6575,5800,4771,0.822586206896552,0.725627376425856,dbo:Politician in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.379746835443038,44,35,30,0.857142857142857,0.681818181818182,dbo:Politician in c_e and exists o : (e, dbp:termLabel, o) in G => 'First Lady of' in l_e
0.375,44,36,30,0.833333333333333,0.681818181818182,dbo:Politician in c_e and exists o : (e, dbp:termLabel, o) in G => 'Lady of' in l_e
0.372670807453416,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'Delegates' in l_e
0.372670807453416,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'of Delegates' in l_e
0.372670807453416,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'House of Delegates' in l_e
0.367088607594937,429,282,261,0.925531914893617,0.608391608391608,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of' in l_e
0.36144578313253,44,39,30,0.769230769230769,0.681818181818182,dbo:Politician in c_e and exists o : (e, dbp:termLabel, o) in G => 'First Lady' in l_e
0.360699865410498,429,314,268,0.853503184713376,0.624708624708625,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge' in l_e
0.358974358974359,162,267,154,0.576779026217228,0.950617283950617,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.358273381294964,429,266,249,0.93609022556391,0.58041958041958,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of the' in l_e
0.357589880159787,9220,5800,5371,0.926034482758621,0.582537960954447,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.357223664071338,9227,5800,5368,0.92551724137931,0.581770889779993,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.355100328602391,8503,5800,5079,0.875689655172414,0.59731859343761,dbo:Politician in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.351377344233015,8757,5800,5115,0.881896551724138,0.584104145255224,dbo:Politician in c_e and exists o : (e, dbo:termPeriod, o) in G => 'politician' in l_e
0.348837209302326,28,15,15,1,0.535714285714286,dbo:Politician in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.346938775510204,49,49,34,0.693877551020408,0.693877551020408,dbo:Politician in c_e and exists o : (e, dbp:electorate, o) in G => 'a New Zealand' in l_e
0.345757047369951,7964,5800,4759,0.82051724137931,0.597564038171773,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.345679012345679,56,106,56,0.528301886792453,1,dbo:Politician in c_e and exists o : (e, dbp:end, o) in G => 'New Zealand' in l_e
0.345679012345679,56,106,56,0.528301886792453,1,dbo:Politician in c_e and exists o : (e, dbp:end, o) in G => 'Zealand' in l_e
0.342900302114804,429,233,227,0.974248927038627,0.529137529137529,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of the United' in l_e
0.342900302114804,429,233,227,0.974248927038627,0.529137529137529,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of the United States' in l_e
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:Politician in c_e and exists o : (e, dbp:hangul, o) in G => 'Hanja' in l_e
0.341085271317829,73,56,44,0.785714285714286,0.602739726027397,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'Virginia House of Delegates' in l_e
0.339981798877597,7386,5800,4483,0.772931034482759,0.606959111833198,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.33587786259542,73,58,44,0.758620689655172,0.602739726027397,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'Virginia House' in l_e
0.33587786259542,73,58,44,0.758620689655172,0.602739726027397,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'Virginia House of' in l_e
0.335685633635418,7662,5800,4519,0.779137931034483,0.58979378752284,dbo:Politician in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
