value,supA,supB,supAB,condBA,condAB,string
0.898651368760064,1003,9932,999,0.100583971002819,0.996011964107677,dbo:SoccerClub in c_e and 'is a football club' in l_e => exists o : (e, foaf:name, o) in G
0.897856495924323,1010,9932,1005,0.10118807893677,0.995049504950495,dbo:SoccerClub in c_e and 'tier' in l_e => exists o : (e, foaf:name, o) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:SoccerClub in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:SoccerClub in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:SoccerClub in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.89592641261498,3802,393,390,0.99236641221374,0.102577590741715,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:age, o) in G
0.895899893503727,389,3754,387,0.103090037293554,0.994858611825193,dbo:SoccerClub in c_e and 'controlled by' in l_e => exists o : (e, dbp:name, o) in G
0.895586297760211,931,9088,911,0.100242077464789,0.978517722878625,dbo:SoccerClub in c_e and 'city' in l_e => exists o : (e, dbp:clubname, o) in G
0.895495495495495,57,554,56,0.101083032490975,0.982456140350877,dbo:SoccerClub in c_e and 'football and is' in l_e => exists o : (e, dbp:confederation, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Club simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Football Club simplified' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the Chinese Football' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese Football Association' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'under licence from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'licence from the Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'from the Chinese Football' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Football Club simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'under licence from the' in l_e => exists o : (e, dbp:p, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SoccerClub in c_e and 'Club simplified' in l_e => exists o : (e, dbp:p, o) in G
0.895101171458999,392,3754,390,0.103889184869473,0.994897959183674,dbo:SoccerClub in c_e and 'controlled' in l_e => exists o : (e, dbp:name, o) in G
0.894349540078843,3802,399,396,0.992481203007519,0.104155707522357,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:clubnat, o) in G
0.893126698198652,1057,9932,1052,0.105920257752718,0.99526963103122,dbo:SoccerClub in c_e and 'play in' in l_e => exists o : (e, foaf:name, o) in G
0.892357614411995,931,8906,900,0.101055468223669,0.966702470461869,dbo:SoccerClub in c_e and 'city' in l_e => exists o : (e, dbp:fullname, o) in G
0.8922753547031,3802,406,402,0.990147783251232,0.105733824302998,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:regionalName, o) in G
0.8921875,67,638,65,0.101880877742947,0.970149253731343,dbo:SoccerClub in c_e and 'national under-20' in l_e => exists o : (e, dbp:association, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:SoccerClub in c_e and 'team is the national women's' in l_e => exists o : (e, dbp:type, o) in G
0.890991444388525,1080,9932,1077,0.10843737414418,0.997222222222222,dbo:SoccerClub in c_e and 'Club is' in l_e => exists o : (e, foaf:name, o) in G
0.889863975427819,976,9088,948,0.10431338028169,0.971311475409836,dbo:SoccerClub in c_e and 'playing' in l_e => exists o : (e, dbp:clubname, o) in G
0.889179984280849,3802,408,393,0.963235294117647,0.103366649132036,dbo:SoccerClub in c_e and 'team' in l_e => exists o : (e, dbp:goals, o) in G
0.889097744360902,57,530,55,0.10377358490566,0.964912280701754,dbo:SoccerClub in c_e and 'football and is' in l_e => exists o : (e, dbp:fifaTrigramme, o) in G
