value,supA,supB,supAB,condBA,condAB,string
0.898954703832753,29,287,29,0.101045296167247,1,dbo:Mountain in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.897540032490137,883,8618,883,0.102459967509863,1,dbo:Mountain in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.895636111752482,904,8662,904,0.104363888247518,1,dbo:Mountain in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.894597090741168,913,8662,913,0.105402909258832,1,dbo:Mountain in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.89413988657845,56,529,56,0.10586011342155,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.89413988657845,56,529,56,0.10586011342155,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.893048128342246,80,748,80,0.106951871657754,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.893048128342246,80,748,80,0.106951871657754,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.886842105263158,43,380,43,0.113157894736842,1,dbo:Mountain in c_e and ' is a mountain range in ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.884861407249467,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.884861407249467,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.884861407249467,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.883597883597884,44,378,44,0.116402116402116,1,dbo:Mountain in c_e and ' is a mountain range in ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.877828054298643,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.877828054298643,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.877828054298643,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.876332622601279,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.876332622601279,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.876332622601279,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.876315789473684,47,380,47,0.123684210526316,1,dbo:Mountain in c_e and 'is a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.875801282051282,775,6240,775,0.124198717948718,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.874358974358974,784,6240,784,0.125641025641026,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.873684210526316,48,380,48,0.126315789473684,1,dbo:Mountain in c_e and 'is a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.873015873015873,48,378,48,0.126984126984127,1,dbo:Mountain in c_e and 'is a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.871161394597091,1116,8662,1116,0.128838605402909,1,dbo:Mountain in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.871052631578947,49,380,49,0.128947368421053,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.87037037037037,49,378,49,0.12962962962963,1,dbo:Mountain in c_e and 'is a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.868778280542986,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.868778280542986,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.868778280542986,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.867724867724868,50,378,50,0.132275132275132,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.864750771229096,833,6159,833,0.135249228770904,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.863289495047897,842,6159,842,0.136710504952103,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.861702127659574,78,564,78,0.138297872340426,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.859929078014184,79,564,79,0.140070921985816,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.852551984877127,78,529,78,0.147448015122873,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.852403846153846,921,6240,921,0.147596153846154,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.85228591320492,1273,8618,1273,0.14771408679508,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.851357623578556,1281,8618,1281,0.148642376421443,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.850661625708885,79,529,79,0.149338374291115,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.848930481283422,113,748,113,0.151069518716578,1,dbo:Mountain in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.844349680170576,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
