value,supA,supB,supAB,condBA,condAB,string
0.76590214372094,1140,866,761,0.878752886836028,0.667543859649123,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric' in l_e
0.740068654182317,1175,992,799,0.805443548387097,0.68,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'multiple' in l_e
0.73966564281295,1140,770,693,0.9,0.607894736842105,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric multiple' in l_e
0.73101282481378,1528,992,900,0.907258064516129,0.589005235602094,dbo:Train in c_e and exists o : (e, dbp:operator, o) in G => 'multiple' in l_e
0.730605835818734,1506,992,893,0.900201612903226,0.592961487383798,dbo:Train in c_e and exists o : (e, dbo:operator, o) in G => 'multiple' in l_e
0.724841110151305,1854,992,983,0.990927419354839,0.530204962243797,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple' in l_e
0.723214342383977,1851,992,980,0.987903225806452,0.529443544030254,dbo:Train in c_e and exists o : (e, dbp:name, o) in G => 'multiple' in l_e
0.718707191326908,1609,992,908,0.915322580645161,0.564325668116843,dbo:Train in c_e and exists o : (e, dbp:caption, o) in G => 'multiple' in l_e
0.712605903302995,1067,866,685,0.790993071593533,0.641986879100281,dbo:Train in c_e and exists o : (e, dbp:collectionmethod, o) in G => 'electric' in l_e
0.702416032513814,1224,992,774,0.780241935483871,0.632352941176471,dbo:Train in c_e and exists o : (e, dbp:imagesize, o) in G => 'multiple' in l_e
0.695862540010382,1140,992,740,0.745967741935484,0.649122807017544,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'multiple' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne &' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways Board' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Tramways Board' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne &' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways Board' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan Tramways' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne & Metropolitan' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne & Metropolitan Tramways' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan Tramways Board' in l_e
0.687322362746499,1067,770,623,0.809090909090909,0.583880037488285,dbo:Train in c_e and exists o : (e, dbp:collectionmethod, o) in G => 'electric multiple' in l_e
0.684023797718268,1175,866,690,0.796766743648961,0.587234042553191,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'electric' in l_e
0.683073285354676,1539,992,844,0.850806451612903,0.548408057179987,dbo:Train in c_e and exists o : (e, dbp:numberbuilt, o) in G => 'multiple' in l_e
0.681256579982977,1175,770,648,0.841558441558442,0.551489361702128,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'electric multiple' in l_e
0.679841927076816,1528,992,837,0.84375,0.547774869109948,dbo:Train in c_e and exists o : (e, dbo:numberBuilt, o) in G => 'multiple' in l_e
0.679342132386934,1140,635,578,0.910236220472441,0.507017543859649,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric multiple unit' in l_e
0.677199820846394,1528,866,779,0.899538106235566,0.509816753926702,dbo:Train in c_e and exists o : (e, dbp:operator, o) in G => 'electric' in l_e
0.676874357884979,1506,866,773,0.892609699769053,0.5132802124834,dbo:Train in c_e and exists o : (e, dbo:operator, o) in G => 'electric' in l_e
0.676798289019511,1175,802,657,0.819201995012469,0.559148936170213,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'unit' in l_e
0.676343017872488,1854,866,857,0.989607390300231,0.462243797195253,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'electric' in l_e
0.675182773648501,1609,866,797,0.920323325635104,0.495338719701678,dbo:Train in c_e and exists o : (e, dbp:caption, o) in G => 'electric' in l_e
0.674521372919916,1851,866,854,0.986143187066975,0.461372231226364,dbo:Train in c_e and exists o : (e, dbp:name, o) in G => 'electric' in l_e
0.67332701730823,35,53,29,0.547169811320755,0.828571428571429,dbo:Train in c_e and exists o : (e, dbp:stocktype, o) in G => 'Stock' in l_e
0.670923918339627,1175,772,639,0.827720207253886,0.543829787234043,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'multiple unit' in l_e
0.668276115881292,1175,766,634,0.827676240208877,0.539574468085106,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'train' in l_e
0.665761422824081,1528,802,737,0.918952618453865,0.482329842931937,dbo:Train in c_e and exists o : (e, dbp:operator, o) in G => 'unit' in l_e
0.66437075750751,1697,992,862,0.868951612903226,0.507955215085445,dbo:Train in c_e and exists o : (e, dbp:manufacturer, o) in G => 'multiple' in l_e
0.664237193630203,1506,802,730,0.910224438902743,0.48472775564409,dbo:Train in c_e and exists o : (e, dbo:operator, o) in G => 'unit' in l_e
0.661094291299523,1224,802,655,0.816708229426434,0.535130718954248,dbo:Train in c_e and exists o : (e, dbp:imagesize, o) in G => 'unit' in l_e
