value,supA,supB,supAB,condBA,condAB,string
1,22,60,22,0.366666666666667,1,dbo:RugbyPlayer in c_e and '2017 Women's Rugby World' in l_e => (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,21,60,21,0.35,1,dbo:RugbyPlayer in c_e and '2017 Women's Rugby World Cup' in l_e => (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,18,60,18,0.3,1,dbo:RugbyPlayer in c_e and 'the 2017 Women's Rugby World' in l_e => (dbr:2017_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,38,20,20,1,0.526315789473684,dbo:RugbyPlayer in c_e and 'German international rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,39,20,20,1,0.512820512820513,dbo:RugbyPlayer in c_e and 'the German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'the German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German international rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,58,20,20,1,0.344827586206897,dbo:RugbyPlayer in c_e and 'German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,47,20,20,1,0.425531914893617,dbo:RugbyPlayer in c_e and 'the German' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,40,20,20,1,0.5,dbo:RugbyPlayer in c_e and 'German national' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,38,20,20,1,0.526315789473684,dbo:RugbyPlayer in c_e and 'German international' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German international rugby union player' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'the German national rugby union' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,37,20,20,1,0.540540540540541,dbo:RugbyPlayer in c_e and 'German national rugby union team' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,30,20,20,1,0.666666666666667,dbo:RugbyPlayer in c_e and 'and the German national rugby' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyPlayer in c_e and '2006 Women's Rugby World' in l_e => (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyPlayer in c_e and '2006 Women's Rugby' in l_e => (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyPlayer in c_e and '2006 Women's' in l_e => (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
1,15,39,15,0.384615384615385,1,dbo:RugbyPlayer in c_e and '2006 Women's Rugby World Cup' in l_e => (dbr:2006_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.971428571428571,212,35,34,0.971428571428571,0.160377358490566,dbo:RugbyPlayer in c_e and 'Bradford' in l_e => (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G
0.970588235294118,34,292,33,0.113013698630137,0.970588235294118,dbo:RugbyPlayer in c_e and 'at the 2007 Rugby' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G
0.970588235294118,34,292,33,0.113013698630137,0.970588235294118,dbo:RugbyPlayer in c_e and 'at the 2007 Rugby World' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G
0.961538461538462,26,122,25,0.204918032786885,0.961538461538462,dbo:RugbyPlayer in c_e and '1991 Rugby' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.961538461538462,26,122,25,0.204918032786885,0.961538461538462,dbo:RugbyPlayer in c_e and '1991 Rugby World' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.96,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby World Cup' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.96,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.96,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and 'the 1991 Rugby World' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
0.96,25,122,24,0.19672131147541,0.96,dbo:RugbyPlayer in c_e and '1991 Rugby World Cup' in l_e => (dbr:1991_Rugby_World_Cup_squads, dbp:name, e) in G
