value,supA,supB,supAB,condBA,condAB,string
0.581133313321242,852,2511,850,0.338510553564317,0.997652582159624,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.56161613932592,794,2511,793,0.315810434090004,0.998740554156171,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.557831552447305,852,2738,852,0.311176040905771,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.531340628414527,773,2738,773,0.282322863403944,1,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.527235687864655,700,2511,699,0.278375149342891,0.998571428571429,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.513552591013095,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.503938791719439,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.503938791719439,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.50273974653617,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.50273974653617,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.50273974653617,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.50273974653617,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.50273974653617,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
