value,supA,supB,supAB,condBA,condAB,string
0.370668198353437,5960,9709,5808,0.598207848388093,0.974496644295302,dbo:Company in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.370014723769285,5960,9661,5780,0.598281751371494,0.969798657718121,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.35490387294511,5960,8396,5095,0.606836588851834,0.854865771812081,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:industry, o) in G
0.352659685137666,5960,8459,5085,0.601134885920322,0.853187919463087,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.338802358989868,5960,7266,4481,0.616707954858244,0.751845637583893,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.337748344370861,58,93,51,0.548387096774194,0.879310344827586,dbo:Company in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.316575209812782,5960,6432,3923,0.609919154228856,0.658221476510067,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:industry, o) in G
0.312733474094527,5960,6354,3851,0.606074913440353,0.646140939597315,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:logo, o) in G
0.302568567696996,5960,5525,3475,0.6289592760181,0.583053691275168,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:type, o) in G
0.299938047614833,5960,5339,3389,0.63476306424424,0.568624161073826,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.291848058045241,5960,5755,3419,0.594092093831451,0.573657718120805,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:foundation, o) in G
0.288843433052075,5960,5773,3389,0.587043131820544,0.568624161073826,dbo:Company in c_e and 'company' in l_e => exists o : (e, foaf:homepage, o) in G
0.285714285714286,5960,4995,3130,0.626626626626627,0.525167785234899,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:products, o) in G
0.277227722772277,58,43,28,0.651162790697674,0.482758620689655,dbo:Company in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.261918063314711,5960,4780,2813,0.588493723849372,0.471979865771812,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:homepage, o) in G
0.241067585019372,5960,3332,2240,0.672268907563025,0.375838926174497,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:numEmployees, o) in G
0.238229550878716,5960,3258,2196,0.674033149171271,0.368456375838926,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:numberOfEmployees, o) in G
0.237513653063251,5960,4111,2392,0.581853563609827,0.401342281879195,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:location, o) in G
0.231348600508906,5960,3865,2273,0.588098318240621,0.381375838926174,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:location, o) in G
0.22759799209655,5960,3403,2131,0.626212165736115,0.35755033557047,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbo:product, o) in G
0.220338983050847,29,30,13,0.433333333333333,0.448275862068966,dbo:Company in c_e and 'under management' in l_e => exists o : (e, dbo:assetUnderManagement, o) in G
0.220338983050847,29,30,13,0.433333333333333,0.448275862068966,dbo:Company in c_e and 'under management' in l_e => exists o : (e, dbp:aum, o) in G
0.216315109771847,5960,3332,2010,0.603241296518607,0.337248322147651,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:locationCity, o) in G
0.212014134275618,177,106,60,0.566037735849057,0.338983050847458,dbo:Company in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.211968434896975,5960,3164,1934,0.611251580278129,0.324496644295302,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.211726384364821,201,106,65,0.613207547169811,0.323383084577114,dbo:Company in c_e and 'a Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.20911202034723,5960,3083,1891,0.613363606876419,0.317281879194631,dbo:Company in c_e and 'company' in l_e => exists o : (e, dbp:founder, o) in G
0.206896551724138,271,106,78,0.735849056603774,0.287822878228782,dbo:Company in c_e and 'Japanese' in l_e => exists o : (e, dbp:romanizedName, o) in G
0.205479452054795,272,93,75,0.806451612903226,0.275735294117647,dbo:Company in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.202247191011236,90,88,36,0.409090909090909,0.4,dbo:Company in c_e and 'is a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.200523388943409,2519,9709,2452,0.252549181172108,0.973402143707821,dbo:Company in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.200492610837438,2519,9661,2442,0.25276886450678,0.96943231441048,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.200491892876662,2519,8459,2201,0.260196240690389,0.873759428344581,dbo:Company in c_e and 'founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
