value,supA,supB,supAB,condBA,condAB,string
0.884231841201151,255,306,247,0.80718954248366,0.968627450980392,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbo:location, o) in G
0.88355809270818,255,319,252,0.789968652037618,0.988235294117647,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:location, o) in G
0.877922861641457,255,318,250,0.786163522012579,0.980392156862745,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.80369957966523,55,57,45,0.789473684210526,0.818181818181818,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:next, o) in G
0.792283041785354,200,306,196,0.640522875816993,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.785839589006002,55,57,44,0.771929824561403,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:prev, o) in G
0.775971430815598,200,319,196,0.614420062695925,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.773225296075191,200,318,195,0.613207547169811,0.975,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.772900263744083,255,242,192,0.793388429752066,0.752941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:opened, o) in G
0.761438663723066,255,234,186,0.794871794871795,0.729411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:website, o) in G
0.745553020257138,178,306,174,0.568627450980392,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbo:location, o) in G
0.741645600740017,255,231,180,0.779220779220779,0.705882352941177,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:owner, o) in G
0.738596635731461,178,319,176,0.551724137931034,0.98876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.731350709649316,178,318,174,0.547169811320755,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.723591252264571,171,319,169,0.529780564263323,0.988304093567251,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.721315352417581,171,306,165,0.53921568627451,0.964912280701754,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbo:location, o) in G
0.720439749485132,171,318,168,0.528301886792453,0.982456140350877,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.719309647221586,171,319,168,0.526645768025078,0.982456140350877,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:location, o) in G
0.717564183194521,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:prev, o) in G
0.717564183194521,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:next, o) in G
0.716151417642958,171,318,167,0.525157232704403,0.976608187134503,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:name, o) in G
0.712919647450333,255,205,163,0.795121951219512,0.63921568627451,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.712572136024641,171,306,163,0.532679738562091,0.953216374269006,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.71182042095483,200,231,153,0.662337662337662,0.765,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:owner, o) in G
0.691475616445387,55,84,47,0.55952380952381,0.854545454545454,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:channel, o) in G
0.684880156458012,171,234,137,0.585470085470085,0.801169590643275,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.679250119277589,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:prev, o) in G
0.679250119277589,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:next, o) in G
0.671442387257692,77,84,54,0.642857142857143,0.701298701298701,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:channel, o) in G
0.670691677473204,178,231,136,0.588744588744589,0.764044943820225,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:owner, o) in G
0.668548887084355,171,242,136,0.56198347107438,0.795321637426901,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:opened, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:prev, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:prev, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:prev, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:next, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:next, o) in G
0.662756564514956,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:next, o) in G
0.661818680328076,255,178,141,0.792134831460674,0.552941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.661778829755225,200,205,134,0.653658536585366,0.67,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.659828879073858,63,84,48,0.571428571428571,0.761904761904762,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:channel, o) in G
0.659604505434904,178,205,126,0.614634146341463,0.707865168539326,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.659090909090909,200,242,145,0.599173553719008,0.725,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:opened, o) in G
0.656395232199854,200,234,142,0.606837606837607,0.71,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:website, o) in G
0.652805233124914,133,84,69,0.821428571428571,0.518796992481203,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:channel, o) in G
0.64888568452305,171,242,132,0.545454545454545,0.771929824561403,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.645699542888579,133,319,133,0.41692789968652,1,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:location, o) in G
0.645600166275003,33,57,28,0.491228070175439,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.645600166275003,33,57,28,0.491228070175439,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.642311191894239,31,57,27,0.473684210526316,0.870967741935484,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.642311191894239,31,57,27,0.473684210526316,0.870967741935484,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.64185148558704,133,318,132,0.415094339622642,0.992481203007519,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:name, o) in G
0.641257322932694,41,57,31,0.543859649122807,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.641257322932694,41,57,31,0.543859649122807,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.635896666103455,133,205,105,0.51219512195122,0.789473684210526,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.631683366472609,133,57,55,0.964912280701754,0.413533834586466,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:prev, o) in G
0.631683366472609,133,57,55,0.964912280701754,0.413533834586466,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:next, o) in G
0.630428608002487,133,178,97,0.544943820224719,0.729323308270677,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, foaf:name, o) in G
0.629531096097217,133,306,127,0.415032679738562,0.954887218045113,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbo:location, o) in G
0.626883127975503,35,57,28,0.491228070175439,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.626883127975503,35,57,28,0.491228070175439,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
0.623903813262378,171,231,124,0.536796536796537,0.725146198830409,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.622543017479467,33,57,27,0.473684210526316,0.818181818181818,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.622543017479467,33,57,27,0.473684210526316,0.818181818181818,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
0.621544211458275,178,242,129,0.533057851239669,0.724719101123595,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:opened, o) in G
