value,supA,supB,supAB,condBA,condAB,string
1,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
1,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital in' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital in' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital' in l_e(c,p,so)
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital in' in l_e(c,p,so)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional hospital' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional' in l_e(c,p,os)
1,29,19,19,1,0.655172413793103,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => ' as a regional hospital. ' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional hospital' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional hospital' in l_e(c,p,os)
1,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional' in l_e(c,p,os)
1,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
