value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Plant in c_e and 'Pectis' in l_e => exists p : (e, p, "Pectis"@en) in G
1,26,26,26,1,1,dbo:Plant in c_e and 'Ericameria' in l_e => exists p : (e, p, "Ericameria"@en) in G
1,79,79,79,1,1,dbo:Plant in c_e and 'Neoregelia' in l_e => exists p : (e, p, dbr:Neoregelia) in G
1,123,123,123,1,1,dbo:Plant in c_e and 'Rhododendron' in l_e => exists p : (e, p, dbr:Rhododendron) in G
1,22,22,22,1,1,dbo:Plant in c_e and 'Vaccinium' in l_e => exists p : (e, p, dbr:Vaccinium) in G
1,16,16,16,1,1,dbo:Plant in c_e and 'Habenaria' in l_e => exists p : (e, p, dbr:Habenaria) in G
1,54,54,54,1,1,dbo:Plant in c_e and 'Acer' in l_e => exists p : (e, p, "Acer"@en) in G
1,33,33,33,1,1,dbo:Plant in c_e and 'Millettia' in l_e => exists p : (e, p, "Millettia"@en) in G
1,33,33,33,1,1,dbo:Plant in c_e and 'Erythrina' in l_e => exists p : (e, p, "Erythrina"@en) in G
1,19,19,19,1,1,dbo:Plant in c_e and 'Vachellia' in l_e => exists p : (e, p, dbr:Vachellia) in G
1,16,16,16,1,1,dbo:Plant in c_e and 'Hebe' in l_e => exists p : (e, p, "Hebe"@en) in G
1,18,18,18,1,1,dbo:Plant in c_e and 'Cynometra' in l_e => exists p : (e, p, "Cynometra"@en) in G
1,18,18,18,1,1,dbo:Plant in c_e and 'Turbinicarpus' in l_e => exists p : (e, p, "Turbinicarpus"@en) in G
1,15,15,15,1,1,dbo:Plant in c_e and 'Lomandra' in l_e => exists p : (e, p, "Lomandra"@en) in G
1,21,21,21,1,1,dbo:Plant in c_e and 'yellowtops' in l_e => exists p : (e, p, "Flaveria"@en) in G
1,49,49,49,1,1,dbo:Plant in c_e and 'Thelymitra' in l_e => exists p : (e, p, "Thelymitra"@en) in G
1,39,39,39,1,1,dbo:Plant in c_e and 'Lilium' in l_e => exists p : (e, p, dbr:Lilium) in G
1,22,22,22,1,1,dbo:Plant in c_e and 'Lathyrus' in l_e => exists p : (e, p, dbr:Lathyrus) in G
1,101,101,101,1,1,dbo:Plant in c_e and 'Carex' in l_e => exists p : (e, p, dbr:Carex) in G
