value,supA,supB,supAB,condBA,condAB,string
0.885786802030457,392,43,41,0.953488372093023,0.104591836734694,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'and National Monument' in l_e
0.874418604651163,50,426,46,0.107981220657277,0.92,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade' in l_e
0.873096446700508,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument located' in l_e
0.873096446700508,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Monument located' in l_e
0.862694300518135,50,383,47,0.122715404699739,0.94,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'listed building' in l_e
0.858810450250139,230,1775,206,0.116056338028169,0.895652173913044,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'District' in l_e
0.841584158415842,392,52,40,0.769230769230769,0.102040816326531,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'in County' in l_e
0.831683168316832,392,56,44,0.785714285714286,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building and' in l_e
0.830645161290322,230,1569,187,0.119184193753983,0.81304347826087,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'district' in l_e
0.83047619047619,230,1538,193,0.125487646293888,0.839130434782609,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District' in l_e
0.830049261083744,392,55,41,0.745454545454545,0.104591836734694,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'and National' in l_e
0.816901408450704,30,204,21,0.102941176470588,0.7,dbo:HistoricPlace in c_e and exists s : (s, dbp:restingPlace, e) in G => 'Cemetery' in l_e
0.813725490196078,392,60,44,0.733333333333333,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building The' in l_e
0.805970149253731,392,68,58,0.852941176470588,0.147959183673469,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed building' in l_e
0.800486618004866,392,63,44,0.698412698412698,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England was built' in l_e
0.795138888888889,50,279,41,0.146953405017921,0.82,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade' in l_e
0.792176039119804,392,68,51,0.75,0.130102040816327,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument' in l_e
0.791563275434243,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed' in l_e
0.791563275434243,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I' in l_e
0.774818401937046,392,72,51,0.708333333333333,0.130102040816327,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England was' in l_e
0.763285024154589,392,76,54,0.710526315789474,0.137755102040816,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Ireland' in l_e
0.756038647342995,392,79,57,0.721518987341772,0.145408163265306,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Church of St' in l_e
0.754137115839244,392,73,42,0.575342465753425,0.107142857142857,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'been designated' in l_e
0.749034749034749,50,244,35,0.14344262295082,0.7,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Church of' in l_e
0.748218527315914,392,77,48,0.623376623376623,0.122448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'It is a Grade II*' in l_e
0.7328125,230,1168,118,0.101027397260274,0.51304347826087,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'historic district' in l_e
0.731527093596059,392,95,81,0.852631578947368,0.206632653061224,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'for England as a designated' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England as a designated Grade' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'as a designated Grade' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England as a designated' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a designated Grade' in l_e
0.728971962616822,392,80,44,0.55,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'as a designated' in l_e
0.728506787330317,50,211,40,0.18957345971564,0.8,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset' in l_e
0.726600985221675,392,97,83,0.855670103092783,0.211734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
