value,supA,supB,supAB,condBA,condAB,string
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'the University' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:College in c_e and 'University of' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.333333333333333,36,30,22,0.733333333333333,0.611111111111111,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.328767123287671,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.328767123287671,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.328767123287671,36,37,24,0.648648648648649,0.666666666666667,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Cambridge) in G
0.326923076923077,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.326923076923077,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.326923076923077,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.326923076923077,22,30,17,0.566666666666667,0.772727272727273,dbo:College in c_e and 'College is' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.320754716981132,23,30,17,0.566666666666667,0.739130434782609,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.320754716981132,23,30,17,0.566666666666667,0.739130434782609,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Cambridge) in G
0.320754716981132,23,30,17,0.566666666666667,0.739130434782609,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.320754716981132,23,30,17,0.566666666666667,0.739130434782609,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Cambridge) in G
0.316455696202532,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.316455696202532,25,54,25,0.462962962962963,1,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
