value,supA,supB,supAB,condBA,condAB,string
0.896995708154506,144,1398,144,0.103004291845494,1,dbo:GaelicGamesPlayer in c_e and ' footballer. ' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
0.896280400572246,145,1398,145,0.103719599427754,1,dbo:GaelicGamesPlayer in c_e and ' played Gaelic ' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.895448954489545,85,813,85,0.104551045510455,1,dbo:GaelicGamesPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:icprovince, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:GaelicGamesPlayer in c_e and 'way is an Irish' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:GaelicGamesPlayer in c_e and 'way is an' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
0.894599303135889,119,1146,117,0.102094240837696,0.983193277310924,dbo:GaelicGamesPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.892296718972896,147,1398,143,0.102288984263233,0.972789115646258,dbo:GaelicGamesPlayer in c_e and 'County' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
0.891273247496424,152,1398,152,0.108726752503577,1,dbo:GaelicGamesPlayer in c_e and 'played Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.890977443609023,29,266,29,0.109022556390977,1,dbo:GaelicGamesPlayer in c_e and 'way is' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
0.889127324749642,155,1398,155,0.110872675250358,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
