value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.75,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.68,25,19,17,0.894736842105263,0.68,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.519230769230769,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.5,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.5,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.5,36,24,18,0.75,0.5,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.5,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.5,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.486486486486487,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.36734693877551,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.338709677419355,146,248,84,0.338709677419355,0.575342465753425,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.322115384615385,148,208,67,0.322115384615385,0.452702702702703,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.318181818181818,44,42,14,0.333333333333333,0.318181818181818,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.318181818181818,44,42,14,0.333333333333333,0.318181818181818,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.311336717428088,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.291666666666667,48,42,14,0.333333333333333,0.291666666666667,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.277777777777778,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.262237762237762,286,242,75,0.309917355371901,0.262237762237762,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.261904761904762,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
