value,supA,supB,supAB,condBA,condAB,string
0.972654923991157,2154,2087,2062,0.988021082894106,0.957288765088208,dbo:Village in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.97168399972925,2152,2087,2059,0.986583612841399,0.9567843866171,dbo:Village in c_e and 'Poland' in l_e => exists o : (e, dbp:totalType, o) in G
0.970632321442619,2144,2087,2053,0.983708672735985,0.957555970149254,dbo:Village in c_e and 'Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.970555620050713,2138,2087,2050,0.982271202683277,0.958840037418148,dbo:Village in c_e and 'Voivodeship in' in l_e => exists o : (e, dbp:totalType, o) in G
0.968087377483235,2130,2087,2041,0.977958792525156,0.958215962441315,dbo:Village in c_e and 'administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959731764181372,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959501612732061,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959501612732061,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
