value,supA,supB,supAB,condBA,condAB,string
0.481099656357388,516,582,280,0.481099656357388,0.542635658914729,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:designer, o) in G
0.48006379585327,516,627,301,0.48006379585327,0.583333333333333,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:dedicatedTo, o) in G
0.455426356589147,516,449,235,0.523385300668151,0.455426356589147,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:open, o) in G
0.452865064695009,516,541,245,0.452865064695009,0.474806201550388,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:material, o) in G
0.450549450549451,516,637,287,0.450549450549451,0.556201550387597,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, foaf:name, o) in G
0.450549450549451,516,637,287,0.450549450549451,0.556201550387597,dbo:Monument in c_e and 'monument' in l_e => exists o : (e, dbp:monumentName, o) in G
0.43652561247216,380,449,196,0.43652561247216,0.515789473684211,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbp:open, o) in G
0.434865900383142,522,512,227,0.443359375,0.434865900383142,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:complete, o) in G
0.434782608695652,23,17,10,0.588235294117647,0.434782608695652,dbo:Monument in c_e and 'in Washington' in l_e => exists o : (e, dbp:coordinates, o) in G
0.427001569858713,522,637,272,0.427001569858713,0.521072796934866,dbo:Monument in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.427001569858713,522,637,272,0.427001569858713,0.521072796934866,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:monumentName, o) in G
0.417503586800574,522,697,291,0.417503586800574,0.557471264367816,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.414089347079038,522,582,241,0.414089347079038,0.461685823754789,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:designer, o) in G
0.411483253588517,522,627,258,0.411483253588517,0.494252873563218,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:dedicatedTo, o) in G
0.40432612312812,522,1202,486,0.40432612312812,0.931034482758621,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.403780068728522,380,582,235,0.403780068728522,0.618421052631579,dbo:Monument in c_e and 'Monument' in l_e => exists o : (e, dbp:designer, o) in G
0.4,522,720,288,0.4,0.551724137931034,dbo:Monument in c_e and 'located' in l_e => exists o : (e, dbp:caption, o) in G
