value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Independent Newspapers Limited part' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'by Independent Newspapers Limited' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Company It was founded' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Newspapers Limited part of' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => '& Company It was' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company It' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Limited part of M' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => '& Company It was founded' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'part of M D Gunasena' in l_e
1,15,15,15,1,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'by Independent Newspapers Limited part' in l_e
