value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e(c,p,so)
0.896341463414634,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e(c,p,so)
0.888888888888889,162,18,18,1,0.111111111111111,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security operation' in l_e(c,p,so)
0.870206489675516,339,44,44,1,0.129793510324484,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.867469879518072,164,20,18,0.9,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security' in l_e(c,p,so)
0.849557522123894,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.843478260869565,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'was a security operation' in l_e(c,p,so)
0.843478260869565,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'a security' in l_e(c,p,so)
