value,supA,supB,supAB,condBA,condAB,string
0.344660194174757,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.344660194174757,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
0.344660194174757,135,71,71,1,0.525925925925926,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.341463414634146,135,70,70,1,0.518518518518518,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
0.341463414634146,135,70,70,1,0.518518518518518,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
0.331683168316832,135,67,67,1,0.496296296296296,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
0.331683168316832,135,67,67,1,0.496296296296296,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
0.328358208955224,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.328358208955224,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.328358208955224,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.328358208955224,135,66,66,1,0.488888888888889,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
0.305699481865285,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.305699481865285,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
0.305699481865285,134,59,59,1,0.440298507462687,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
0.298429319371728,134,57,57,1,0.425373134328358,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
0.298429319371728,134,57,57,1,0.425373134328358,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.287234042553192,134,54,54,1,0.402985074626866,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus' in l_e(c,p,so)
