value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and ' divisions. ' in l_e(c,p,os) => (e, dbo:brand, dbr:SmackDown_(WWE_brand)) in G
0.9,17,170,17,0.1,1,dbo:WrestlingEvent in c_e and ' divisions. ' in l_e(c,p,os) => (e, dbp:brand, dbr:SmackDown_(WWE_brand)) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and ' Wrestling Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:WrestlingEvent in c_e and ' divisions. ' in l_e(c,p,os) => (e, dbo:brand, dbr:Raw_(WWE_brand)) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:WrestlingEvent in c_e and ' divisions. ' in l_e(c,p,os) => (e, dbp:brand, dbr:Raw_(WWE_brand)) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:WrestlingEvent in c_e and 'SmackDown and' in l_e(c,p,os) => (e, dbo:brand, dbr:SmackDown_(WWE_brand)) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:WrestlingEvent in c_e and ' SmackDown and' in l_e(c,p,os) => (e, dbo:brand, dbr:SmackDown_(WWE_brand)) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:WrestlingEvent in c_e and ' SmackDown and' in l_e(c,p,os) => (e, dbp:brand, dbr:SmackDown_(WWE_brand)) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:WrestlingEvent in c_e and 'SmackDown and' in l_e(c,p,os) => (e, dbp:brand, dbr:SmackDown_(WWE_brand)) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:WrestlingEvent in c_e and 'in Tokyo Japan' in l_e(c,p,os) => (e, dbp:city, dbr:Tokyo) in G
