value,supA,supB,supAB,condBA,condAB,string
0.430769230769231,31,34,28,0.823529411764706,0.903225806451613,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'a Mexican' in l_e
0.424242424242424,31,35,28,0.8,0.903225806451613,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexican' in l_e
0.419161676646707,75,92,70,0.760869565217391,0.933333333333333,dbo:Architect in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.418181818181818,26,29,23,0.793103448275862,0.884615384615385,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican architect' in l_e
0.418181818181818,26,29,23,0.793103448275862,0.884615384615385,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican architect' in l_e
0.416666666666667,26,34,25,0.735294117647059,0.961538461538462,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico) in G => 'a Mexican' in l_e
0.409836065573771,26,35,25,0.714285714285714,0.961538461538462,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.406451612903226,75,80,63,0.7875,0.84,dbo:Architect in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish architect' in l_e
0.4,19,16,14,0.875,0.736842105263158,dbo:Architect in c_e and exists p : (e, p, dbr:Belgium) in G => 'a Belgian architect' in l_e
0.4,19,16,14,0.875,0.736842105263158,dbo:Architect in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian architect' in l_e
0.4,31,29,24,0.827586206896552,0.774193548387097,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'a Mexican architect' in l_e
0.4,31,29,24,0.827586206896552,0.774193548387097,dbo:Architect in c_e and exists p : (e, p, dbr:Mexico_City) in G => 'Mexican architect' in l_e
0.4,20,30,20,0.666666666666667,1,dbo:Architect in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
0.398648648648649,75,73,59,0.808219178082192,0.786666666666667,dbo:Architect in c_e and exists p : (e, p, dbr:Denmark) in G => 'was a Danish' in l_e
0.39622641509434,23,30,21,0.7,0.91304347826087,dbo:Architect in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.394366197183099,75,67,56,0.835820895522388,0.746666666666667,dbo:Architect in c_e and exists p : (e, p, dbr:Denmark) in G => 'was a Danish architect' in l_e
0.390625,26,38,25,0.657894736842105,0.961538461538462,dbo:Architect in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese architect' in l_e
