value,supA,supB,supAB,condBA,condAB,string
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.914991421995628,49,43,42,0.976744186046512,0.857142857142857,dbo:Philosopher in c_e and '1942' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Philosopher in c_e and '1958 is' in l_e => (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Philosopher in c_e and '1926' in l_e => (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.905821627315677,26,27,24,0.888888888888889,0.923076923076923,dbo:Philosopher in c_e and '2019 was' in l_e => (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and '2016 was' in l_e => (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:Philosopher in c_e and '1924 –' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1919 –' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1955 is' in l_e => (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.889756521002609,24,19,19,1,0.791666666666667,dbo:Philosopher in c_e and '1934' in l_e => (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '2012 was' in l_e => (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Philosopher in c_e and '1901' in l_e => (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.874748033681391,51,41,40,0.975609756097561,0.784313725490196,dbo:Philosopher in c_e and '1946' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.874385649785188,18,21,17,0.80952380952381,0.944444444444444,dbo:Philosopher in c_e and '1962 is' in l_e => (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869626356546304,40,36,33,0.916666666666667,0.825,dbo:Philosopher in c_e and '1935' in l_e => (e, dbo:birthYear, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.869581991249918,36,45,35,0.777777777777778,0.972222222222222,dbo:Philosopher in c_e and '1950 is' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Philosopher in c_e and '1921' in l_e => (e, dbo:birthYear, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:Philosopher in c_e and '1957 is' in l_e => (e, dbo:birthYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.864529934867251,21,23,19,0.826086956521739,0.904761904761905,dbo:Philosopher in c_e and '2014 was' in l_e => (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Philosopher in c_e and '1919' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.858116330321033,20,22,18,0.818181818181818,0.9,dbo:Philosopher in c_e and '1964 is' in l_e => (e, dbo:birthYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.855839864483038,51,45,41,0.911111111111111,0.803921568627451,dbo:Philosopher in c_e and '1950' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.852802865422442,25,22,20,0.909090909090909,0.8,dbo:Philosopher in c_e and '1932' in l_e => (e, dbo:birthYear, "1932"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849490997123038,33,43,32,0.744186046511628,0.96969696969697,dbo:Philosopher in c_e and '1942 is' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.848555291627663,31,28,25,0.892857142857143,0.806451612903226,dbo:Philosopher in c_e and '1929' in l_e => (e, dbo:birthYear, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.848528137423857,45,40,36,0.9,0.8,dbo:Philosopher in c_e and '1940' in l_e => (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.847482507775365,35,29,27,0.931034482758621,0.771428571428571,dbo:Philosopher in c_e and '1954' in l_e => (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.846809798439941,21,17,16,0.941176470588235,0.761904761904762,dbo:Philosopher in c_e and '1931' in l_e => (e, dbo:birthYear, "1931"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.845154254728517,20,28,20,0.714285714285714,1,dbo:Philosopher in c_e and '1952 is' in l_e => (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:Philosopher in c_e and '1968 is' in l_e => (e, dbo:birthYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:Philosopher in c_e and '2017 was' in l_e => (e, dbo:deathYear, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.823532105145348,30,26,23,0.884615384615385,0.766666666666667,dbo:Philosopher in c_e and '1939' in l_e => (e, dbo:birthYear, "1939"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Philosopher in c_e and '1959 is' in l_e => (e, dbo:birthYear, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.81791288135197,24,18,17,0.944444444444444,0.708333333333333,dbo:Philosopher in c_e and '1922' in l_e => (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.816921728876831,40,36,31,0.861111111111111,0.775,dbo:Philosopher in c_e and '1943' in l_e => (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Philosopher in c_e and '1966 is' in l_e => (e, dbo:birthYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.810440898473108,21,29,20,0.689655172413793,0.952380952380952,dbo:Philosopher in c_e and '1954 is' in l_e => (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Philosopher in c_e and '2010 was' in l_e => (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.806225774829855,26,40,26,0.65,1,dbo:Philosopher in c_e and '1940 is' in l_e => (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.803326417674244,25,30,22,0.733333333333333,0.88,dbo:Philosopher in c_e and '1951 is' in l_e => (e, dbo:birthYear, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:Philosopher in c_e and '1924' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.801783725737273,28,18,18,1,0.642857142857143,dbo:Philosopher in c_e and '1937' in l_e => (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
