value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Philosopher in c_e and exists p : (e, p, "1907"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1907' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Philosopher in c_e and exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1903' in l_e
0.473684210526316,46,49,45,0.918367346938776,0.978260869565217,dbo:Philosopher in c_e and exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Philosopher in c_e and exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1900' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Philosopher in c_e and exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1926' in l_e
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Philosopher in c_e and exists p : (e, p, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1921' in l_e
0.461538461538461,24,28,24,0.857142857142857,1,dbo:Philosopher in c_e and exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937' in l_e
0.46031746031746,32,31,29,0.935483870967742,0.90625,dbo:Philosopher in c_e and exists p : (e, p, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1929' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Philosopher in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007 was' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Philosopher in c_e and exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Philosopher in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1922' in l_e
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Philosopher in c_e and exists p : (e, p, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1934' in l_e
0.454545454545455,21,23,20,0.869565217391304,0.952380952380952,dbo:Philosopher in c_e and exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1919' in l_e
0.453125,33,31,29,0.935483870967742,0.878787878787879,dbo:Philosopher in c_e and exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944' in l_e
0.452830188679245,27,26,24,0.923076923076923,0.888888888888889,dbo:Philosopher in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and exists p : (e, p, "1902"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1902' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Philosopher in c_e and exists p : (e, p, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1882' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Philosopher in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2016 was' in l_e
0.45,19,21,18,0.857142857142857,0.947368421052632,dbo:Philosopher in c_e and exists p : (e, p, "1931"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1931' in l_e
0.45,40,40,36,0.9,0.9,dbo:Philosopher in c_e and exists p : (e, p, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1935' in l_e
