value,supA,supB,supAB,condBA,condAB,string
0.916363636363636,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.768115942028985,23,30,20,0.666666666666667,0.869565217391304,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.733144743045733,101,210,100,0.476190476190476,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.729710144927536,23,30,19,0.633333333333333,0.826086956521739,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.727597402597403,28,55,27,0.490909090909091,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.726390913202995,101,197,97,0.49238578680203,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.725464251494274,101,217,100,0.460829493087558,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.719264751587266,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.719264751587266,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdi, o) in G
0.713071982873963,101,222,99,0.445945945945946,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.708702449192288,101,171,90,0.526315789473684,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.705660161391862,101,173,90,0.520231213872832,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gini, o) in G
0.705284552845528,101,246,101,0.410569105691057,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.705237993291943,162,173,118,0.682080924855491,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gini, o) in G
0.703216374269006,162,171,117,0.684210526315789,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.701227390180879,162,172,117,0.680232558139535,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:giniYear, o) in G
0.700773738408147,162,217,130,0.599078341013825,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:areaRank, o) in G
0.699823633156966,162,210,128,0.60952380952381,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.699314989638499,101,172,89,0.517441860465116,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.697265625,101,256,101,0.39453125,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.696498054474708,101,257,101,0.392996108949416,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.695736434108527,101,258,101,0.391472868217054,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.694980694980695,101,259,101,0.38996138996139,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.694027360694027,162,222,130,0.585585585585586,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.693333333333333,15,25,13,0.52,0.866666666666667,dbo:Country in c_e and 'Old Chinese' in l_e => exists o : (e, dbp:ocBs, o) in G
0.692714388529037,162,223,130,0.582959641255605,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdi, o) in G
0.691812370746381,162,197,123,0.624365482233503,0.759259259259259,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.691715251316162,377,197,179,0.908629441624365,0.474801061007958,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.691304347826087,30,23,18,0.782608695652174,0.6,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.691176470588235,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:mr, o) in G
