value,supA,supB,supAB,condBA,condAB,string
0.89720204050085,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.89720204050085,665,6469,665,0.10279795949915,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.894264955943732,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.894264955943732,684,6469,684,0.105735044056268,1,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.891271056661562,497,4571,497,0.108728943338438,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.89,495,4500,495,0.11,1,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.889627454011439,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.889627454011439,714,6469,714,0.110372545988561,1,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.88952089258368,505,4571,505,0.11047910741632,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.888222222222222,503,4500,503,0.111777777777778,1,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.88576017130621,1067,9340,1067,0.11423982869379,1,dbo:River in c_e and 'river in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.885016383675901,772,6714,772,0.114983616324099,1,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbp:mouthLocation, o) in G
0.882362034317514,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.882362034317514,761,6469,761,0.117637965682486,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.88208269525268,539,4571,539,0.11791730474732,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbp:mouth, o) in G
0.880666666666667,537,4500,537,0.119333333333333,1,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists o : (e, dbo:riverMouth, o) in G
0.878033699180708,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.878033699180708,789,6469,789,0.121966300819292,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.877117888353844,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.877117888353844,689,5607,689,0.122882111646157,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.872980836761312,1266,9967,1266,0.127019163238688,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.871637279596977,1274,9925,1274,0.128362720403023,1,dbo:River in c_e and 'river' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.867697063369397,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthPlace, o) in G
0.867697063369397,855,6469,854,0.132014221672592,0.998830409356725,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists o : (e, dbo:mouthMountain, o) in G
0.863918629550321,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.863918629550321,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'is a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.862850008917425,769,5607,769,0.137149991082575,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.846145610278373,1437,9340,1437,0.153854389721627,1,dbo:River in c_e and 'river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.825202362721505,799,4571,799,0.174797637278495,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.813607525705535,852,4571,852,0.186392474294465,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.810666666666667,852,4500,852,0.189333333333333,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.809013345001094,873,4571,873,0.190986654998906,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.798,909,4500,909,0.202,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.792888888888889,932,4500,932,0.207111111111111,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.759100642398287,2250,9340,2250,0.240899357601713,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.758565310492505,2255,9340,2255,0.241434689507495,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.68779443254818,2916,9340,2916,0.31220556745182,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.673469387755102,16,49,16,0.326530612244898,1,dbo:River in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.673469387755102,16,49,16,0.326530612244898,1,dbo:River in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.423728813559322,34,59,34,0.576271186440678,1,dbo:River in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.423728813559322,34,59,34,0.576271186440678,1,dbo:River in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
