value,supA,supB,supAB,condBA,condAB,string
0.885446009389671,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.885446009389671,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.885446009389671,1065,122,122,1,0.114553990610329,dbo:Year in c_e and 'Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'the Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.819672131147541,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.730684326710817,453,122,122,1,0.269315673289183,dbo:Year in c_e and 'century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
