value,supA,supB,supAB,condBA,condAB,string
0.782623792124926,24,30,21,0.7,0.875,dbo:Fish in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.74535599249993,24,30,20,0.666666666666667,0.833333333333333,dbo:Fish in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.70800507515178,140,118,91,0.771186440677966,0.65,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.662531441262059,482,878,431,0.490888382687927,0.894190871369295,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.658518766033525,482,897,433,0.482720178372352,0.898340248962656,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.658296913879957,184,118,97,0.822033898305085,0.527173913043478,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.658227756276492,482,869,426,0.490218642117376,0.883817427385892,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.656426276427513,482,882,428,0.485260770975057,0.887966804979253,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.649156901121946,184,91,84,0.923076923076923,0.456521739130435,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.635850784457874,19,22,13,0.590909090909091,0.684210526315789,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.600751409186111,19,21,12,0.571428571428571,0.631578947368421,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily of' in l_e
0.596480908063461,19,25,13,0.52,0.684210526315789,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.567015929550667,140,91,64,0.703296703296703,0.457142857142857,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.550148560169577,140,59,50,0.847457627118644,0.357142857142857,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.537468615731276,184,59,56,0.949152542372881,0.304347826086957,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.527870961878932,184,59,55,0.932203389830508,0.298913043478261,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.513293746686876,482,1659,459,0.276672694394213,0.952282157676348,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.49951243284357,19,54,16,0.296296296296296,0.842105263157895,dbo:Fish in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily' in l_e
0.451121819339053,140,59,41,0.694915254237288,0.292857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.431241681374959,140,28,27,0.964285714285714,0.192857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'extinct family of' in l_e
0.431241681374959,140,28,27,0.964285714285714,0.192857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family' in l_e
0.431241681374959,140,28,27,0.964285714285714,0.192857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family of' in l_e
0.430811754492621,482,2597,482,0.18559876780901,1,dbo:Fish in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.430075912443387,184,238,90,0.378151260504202,0.489130434782609,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'fishes' in l_e
0.422890031611031,140,27,26,0.962962962962963,0.185714285714286,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family of' in l_e
0.422890031611031,140,27,26,0.962962962962963,0.185714285714286,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family' in l_e
0.416619044897648,140,30,27,0.9,0.192857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'extinct family' in l_e
0.41194292043555,140,33,28,0.848484848484849,0.2,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.397828426812993,184,33,31,0.939393939393939,0.168478260869565,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.360374985078224,140,22,20,0.909090909090909,0.142857142857143,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.357498320399354,184,31,27,0.870967741935484,0.146739130434783,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'The family' in l_e
0.350412778942576,140,21,19,0.904761904761905,0.135714285714286,dbo:Fish in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.348298882859596,184,28,25,0.892857142857143,0.135869565217391,dbo:Fish in c_e and exists s : (s, dbp:familia, e) in G => 'extinct family of' in l_e
