value,supA,supB,supAB,condBA,condAB,string
0.390804597701149,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
0.373616236162362,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
0.316901408450704,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
0.307849133537207,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
0.283755274261603,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
0.280720338983051,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.278688524590164,42,19,17,0.894736842105263,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,so)
0.277659574468085,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.27457264957265,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.274193548387097,42,20,17,0.85,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,so)
0.273972602739726,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.273972602739726,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
0.270588235294118,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
0.270588235294118,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
0.261904761904762,24,18,11,0.611111111111111,0.458333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:fightsong, e) in G => 'teams' in l_e(c,p,so)
0.258733624454148,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
0.254901960784314,36,15,13,0.866666666666667,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,os)
0.254665203073546,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
