value,supA,supB,supAB,condBA,condAB,string
0.935015111058948,692,788,689,0.874365482233503,0.995664739884393,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.926724879077174,679,788,676,0.857868020304569,0.995581737849779,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.871881173629911,692,632,576,0.911392405063291,0.832369942196532,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling' in l_e
0.863825130478703,692,618,564,0.912621359223301,0.815028901734104,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling team' in l_e
0.863046690031879,679,632,565,0.893987341772152,0.832106038291605,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling' in l_e
0.857718375109027,679,618,555,0.898058252427185,0.817378497790869,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling team' in l_e
0.837053571428571,96,84,75,0.892857142857143,0.78125,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'Women's' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:CyclingTeam in c_e and (e, dbp:nat, "CHN"@en) in G => 'Chinese' in l_e
0.828246268656716,335,400,302,0.755,0.901492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'Continental' in l_e
0.810801577941356,335,367,284,0.773841961852861,0.847761194029851,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'UCI Continental' in l_e
0.8075,96,75,68,0.906666666666667,0.708333333333333,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'UCI Women's' in l_e
0.794270833333333,96,64,61,0.953125,0.635416666666667,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'the UCI Women's' in l_e
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental(2019–)") in G => 'The team registered' in l_e
0.779678068410463,71,84,60,0.714285714285714,0.845070422535211,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Women's Team") in G => 'Women's' in l_e
0.778428093645485,46,52,38,0.730769230769231,0.826086956521739,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'a French' in l_e
0.777138157894737,96,114,81,0.710526315789474,0.84375,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'elite' in l_e
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:CyclingTeam in c_e and (e, dbp:registered, dbr:Australia) in G => 'an Australian' in l_e
0.771014492753623,46,30,28,0.933333333333333,0.608695652173913,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'French professional cycling team that' in l_e
0.767699530516432,71,75,56,0.746666666666667,0.788732394366197,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Women's Team") in G => 'UCI Women's' in l_e
0.766018306636156,46,57,39,0.684210526315789,0.847826086956522,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'French' in l_e
0.759615384615385,52,27,27,1,0.519230769230769,dbo:CyclingTeam in c_e and (e, dbp:registered, "Belgium"@en) in G => 'Belgian professional cycling team that' in l_e
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:CyclingTeam in c_e and (e, dbp:registered, dbr:Australia) in G => 'Australian' in l_e
0.757592429577465,71,64,51,0.796875,0.71830985915493,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Women's Team") in G => 'the UCI Women's' in l_e
0.755875440658049,46,37,31,0.837837837837838,0.673913043478261,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'a French professional cycling' in l_e
0.755875440658049,46,37,31,0.837837837837838,0.673913043478261,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'French professional cycling team' in l_e
0.755875440658049,46,37,31,0.837837837837838,0.673913043478261,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'French professional cycling' in l_e
