value,supA,supB,supAB,condBA,condAB,string
0.459401709401709,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists p : (e, p, dbr:United_States) in G
0.349614395886889,136,253,136,0.537549407114625,1,dbo:Garden in c_e and 'arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.347938144329897,135,253,135,0.533596837944664,1,dbo:Garden in c_e and 'acres' in l_e => exists p : (e, p, dbr:United_States) in G
0.34625322997416,134,253,134,0.529644268774704,1,dbo:Garden in c_e and 'Arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.316216216216216,117,253,117,0.462450592885375,1,dbo:Garden in c_e and 'open' in l_e => exists p : (e, p, dbr:United_States) in G
0.310626702997275,114,253,114,0.450592885375494,1,dbo:Garden in c_e and 'garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.279202279202279,98,253,98,0.387351778656126,1,dbo:Garden in c_e and 'botanical' in l_e => exists p : (e, p, dbr:United_States) in G
0.237951807228916,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'an arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.237951807228916,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'Garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.237951807228916,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States) in G
0.235649546827795,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'located at' in l_e => exists p : (e, p, dbr:United_States) in G
0.235649546827795,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.235649546827795,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United' in l_e => exists p : (e, p, dbr:United_States) in G
0.228658536585366,75,253,75,0.296442687747036,1,dbo:Garden in c_e and 'gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.226299694189602,74,253,74,0.292490118577075,1,dbo:Garden in c_e and 'botanical garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.21671826625387,70,253,70,0.276679841897233,1,dbo:Garden in c_e and 'is open' in l_e => exists p : (e, p, dbr:United_States) in G
0.214285714285714,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'Arboretum is' in l_e => exists p : (e, p, dbr:United_States) in G
0.214285714285714,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'public' in l_e => exists p : (e, p, dbr:United_States) in G
0.214285714285714,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'daily' in l_e => exists p : (e, p, dbr:United_States) in G
0.21183800623053,68,253,68,0.268774703557312,1,dbo:Garden in c_e and 'is an arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.209375,67,253,67,0.264822134387352,1,dbo:Garden in c_e and 'The arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.206896551724138,66,253,66,0.260869565217391,1,dbo:Garden in c_e and 'Botanical' in l_e => exists p : (e, p, dbr:United_States) in G
0.20440251572327,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'arboretum located' in l_e => exists p : (e, p, dbr:United_States) in G
