value,supA,supB,supAB,condBA,condAB,string
0.86298092896538,149,202,148,0.732673267326733,0.993288590604027,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.858960232395072,149,201,147,0.73134328358209,0.986577181208054,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:divisio, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:division, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.856459330143541,149,209,149,0.712918660287081,1,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.855080213903743,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.855080213903743,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.852108170000674,147,202,145,0.717821782178218,0.986394557823129,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:divisio, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:division, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.851674641148325,147,209,147,0.703349282296651,1,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.851156462585034,147,175,136,0.777142857142857,0.925170068027211,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.848438456827924,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.848438456827924,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.848004873591228,147,201,144,0.716417910447761,0.979591836734694,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.841787439613527,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.841787439613527,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.832758620689655,29,40,28,0.7,0.96551724137931,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.832758620689655,29,40,28,0.7,0.96551724137931,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbp:status, o) in G
0.830252100840336,85,105,78,0.742857142857143,0.917647058823529,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.827272727272727,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.827272727272727,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.827272727272727,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.827272727272727,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.822727272727273,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.822727272727273,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.822727272727273,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.822727272727273,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.822222222222222,29,45,29,0.644444444444444,1,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.818823529411765,119,175,116,0.662857142857143,0.974789915966387,dbo:Moss in c_e and 'liverwort' in l_e => exists o : (e, dbp:genus, o) in G
0.803516624040921,85,92,71,0.771739130434783,0.835294117647059,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
