value,supA,supB,supAB,condBA,condAB,string
0.597168597168597,74,42,32,0.761904761904762,0.432432432432432,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbp:capital, e) in G
0.573308270676692,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.573308270676692,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.553903903903904,74,45,31,0.688888888888889,0.418918918918919,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbo:capital, e) in G
0.547380952380952,200,42,38,0.904761904761905,0.19,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbp:capital, e) in G
0.54499596448749,177,42,37,0.880952380952381,0.209039548022599,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbp:capital, e) in G
0.523976608187134,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.523976608187134,19,45,14,0.311111111111111,0.736842105263158,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbo:capital, e) in G
0.518855864493448,149,42,34,0.80952380952381,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbp:capital, e) in G
0.515873015873016,63,42,26,0.619047619047619,0.412698412698413,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbp:capital, e) in G
0.509056383289512,163,42,34,0.80952380952381,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbp:capital, e) in G
0.508928571428571,72,42,27,0.642857142857143,0.375,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.503611111111111,200,45,37,0.822222222222222,0.185,dbo:Castle in c_e and 'Japan' in l_e => exists s : (s, dbo:capital, e) in G
0.501694915254237,177,45,36,0.8,0.203389830508475,dbo:Castle in c_e and 'Prefecture' in l_e => exists s : (s, dbo:capital, e) in G
0.491871737509321,149,45,34,0.755555555555556,0.228187919463087,dbo:Castle in c_e and 'Japanese castle' in l_e => exists s : (s, dbo:capital, e) in G
0.485294117647059,28,119,22,0.184873949579832,0.785714285714286,dbo:Castle in c_e and 'Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.483829895594601,33,119,25,0.210084033613445,0.757575757575758,dbo:Castle in c_e and 'Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.482072256305385,163,45,34,0.755555555555556,0.208588957055215,dbo:Castle in c_e and 'Japanese' in l_e => exists s : (s, dbo:capital, e) in G
0.477124183006536,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh Castell' in l_e => exists s : (s, dbp:name, e) in G
0.477124183006536,27,119,21,0.176470588235294,0.777777777777778,dbo:Castle in c_e and 'Castle Welsh' in l_e => exists s : (s, dbp:name, e) in G
0.476190476190476,63,45,25,0.555555555555556,0.396825396825397,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbo:capital, e) in G
0.475563909774436,57,42,23,0.547619047619048,0.403508771929825,dbo:Castle in c_e and 'daimyō of' in l_e => exists s : (s, dbp:capital, e) in G
0.469444444444444,72,45,26,0.577777777777778,0.361111111111111,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.450732600732601,65,42,23,0.547619047619048,0.353846153846154,dbo:Castle in c_e and 'the Edo period' in l_e => exists s : (s, dbp:capital, e) in G
