value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and 'by Shueisha' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.96,25,24,24,1,0.96,dbo:Magazine in c_e and 'Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'Barcelona' in l_e => (e, dbo:city, dbr:Barcelona) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'in Barcelona' in l_e => (e, dbo:city, dbr:Barcelona) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => (e, dbo:genre, dbr:Amateur_radio) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => (e, dbp:category, dbr:Amateur_radio) in G
0.896551724137931,29,27,26,0.962962962962963,0.896551724137931,dbo:Magazine in c_e and 'Shueisha' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.895833333333333,47,48,43,0.895833333333333,0.914893617021277,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbo:country, dbr:Finland) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => (e, dbo:publisher, dbr:Kodansha) in G
0.884615384615385,25,26,23,0.884615384615385,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => (e, dbo:publisher, dbr:Kodansha) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Magazine in c_e and 'Gujarati' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Magazine in c_e and 'Croatian' in l_e => (e, dbo:country, dbr:Croatia) in G
0.866666666666667,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.866666666666667,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbp:language, dbr:Finnish_language) in G
0.851063829787234,47,45,40,0.888888888888889,0.851063829787234,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbp:country, dbr:Finland) in G
0.851063829787234,47,45,40,0.888888888888889,0.851063829787234,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbo:language, dbr:Finnish_language) in G
0.851063829787234,47,45,40,0.888888888888889,0.851063829787234,dbo:Magazine in c_e and 'Finland' in l_e => (e, dbp:language, dbr:Finnish_language) in G
0.844444444444444,43,45,38,0.844444444444444,0.883720930232558,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbp:country, dbr:Finland) in G
0.84375,32,30,27,0.9,0.84375,dbo:Magazine in c_e and 'in Saint' in l_e => (e, dbo:city, dbr:Saint_Petersburg) in G
0.84375,32,30,27,0.9,0.84375,dbo:Magazine in c_e and 'Saint Petersburg' in l_e => (e, dbo:city, dbr:Saint_Petersburg) in G
0.84375,32,30,27,0.9,0.84375,dbo:Magazine in c_e and 'in Saint Petersburg' in l_e => (e, dbo:city, dbr:Saint_Petersburg) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Magazine in c_e and 'Barcelona' in l_e => (e, dbp:based, dbr:Barcelona) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Magazine in c_e and 'in Barcelona' in l_e => (e, dbp:based, dbr:Barcelona) in G
0.828571428571429,35,35,29,0.828571428571429,0.828571428571429,dbo:Magazine in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.828571428571429,35,33,29,0.878787878787879,0.828571428571429,dbo:Magazine in c_e and 'Norwegian' in l_e => (e, dbo:language, dbr:Norwegian_language) in G
0.826086956521739,23,20,19,0.95,0.826086956521739,dbo:Magazine in c_e and 'by Shogakukan' in l_e => (e, dbp:company, dbr:Shogakukan) in G
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Magazine in c_e and 'Gujarati' in l_e => (e, dbp:language, dbr:Gujarati_language) in G
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => (e, dbo:city, dbr:Copenhagen) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and 'Copenhagen' in l_e => (e, dbo:city, dbr:Copenhagen) in G
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => (e, dbp:based, dbr:Copenhagen) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and 'Copenhagen' in l_e => (e, dbp:based, dbr:Copenhagen) in G
0.815789473684211,34,38,31,0.815789473684211,0.911764705882353,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => (e, dbo:city, dbr:Helsinki) in G
0.815789473684211,35,38,31,0.815789473684211,0.885714285714286,dbo:Magazine in c_e and 'in Helsinki' in l_e => (e, dbo:city, dbr:Helsinki) in G
0.815789473684211,34,38,31,0.815789473684211,0.911764705882353,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => (e, dbo:city, dbr:Helsinki) in G
0.815789473684211,35,38,31,0.815789473684211,0.885714285714286,dbo:Magazine in c_e and 'Helsinki' in l_e => (e, dbo:city, dbr:Helsinki) in G
0.815789473684211,38,35,31,0.885714285714286,0.815789473684211,dbo:Magazine in c_e and 'Petersburg' in l_e => (e, dbp:based, dbr:Saint_Petersburg) in G
0.8125,43,48,39,0.8125,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.807692307692308,24,26,21,0.807692307692308,0.875,dbo:Magazine in c_e and 'a Danish' in l_e => (e, dbp:language, dbr:Danish_language) in G
0.806451612903226,29,31,25,0.806451612903226,0.862068965517241,dbo:Magazine in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.803571428571429,53,56,45,0.803571428571429,0.849056603773585,dbo:Magazine in c_e and 'seinen' in l_e => (e, dbo:genre, dbr:Seinen_manga) in G
0.8,28,30,24,0.8,0.857142857142857,dbo:Magazine in c_e and 'shōjo manga' in l_e => (e, dbo:genre, dbr:Shōjo_manga) in G
0.8,25,20,20,1,0.8,dbo:Magazine in c_e and 'Shogakukan' in l_e => (e, dbp:company, dbr:Shogakukan) in G
0.8,35,31,28,0.903225806451613,0.8,dbo:Magazine in c_e and 'Norwegian' in l_e => (e, dbp:language, dbr:Norwegian_language) in G
0.795918367346939,49,49,39,0.795918367346939,0.795918367346939,dbo:Magazine in c_e and 'Sweden' in l_e => (e, dbo:country, dbr:Sweden) in G
0.795918367346939,49,47,39,0.829787234042553,0.795918367346939,dbo:Magazine in c_e and 'seinen manga' in l_e => (e, dbp:category, dbr:Seinen_manga) in G
0.793103448275862,29,27,23,0.851851851851852,0.793103448275862,dbo:Magazine in c_e and 'Danish' in l_e => (e, dbo:language, dbr:Danish_language) in G
0.793103448275862,29,26,23,0.884615384615385,0.793103448275862,dbo:Magazine in c_e and 'Danish' in l_e => (e, dbp:language, dbr:Danish_language) in G
0.785714285714286,49,56,44,0.785714285714286,0.897959183673469,dbo:Magazine in c_e and 'seinen manga' in l_e => (e, dbo:genre, dbr:Seinen_manga) in G
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:Magazine in c_e and 'a Danish' in l_e => (e, dbo:language, dbr:Danish_language) in G
0.774193548387097,31,31,24,0.774193548387097,0.774193548387097,dbo:Magazine in c_e and 'Denmark' in l_e => (e, dbo:country, dbr:Denmark) in G
0.773584905660377,53,47,41,0.872340425531915,0.773584905660377,dbo:Magazine in c_e and 'seinen' in l_e => (e, dbp:category, dbr:Seinen_manga) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => (e, dbo:city, dbr:Copenhagen) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => (e, dbo:city, dbr:Copenhagen) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => (e, dbp:based, dbr:Copenhagen) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => (e, dbp:based, dbr:Copenhagen) in G
0.771428571428571,35,32,27,0.84375,0.771428571428571,dbo:Magazine in c_e and 'Norwegian' in l_e => (e, dbp:country, dbr:Norway) in G
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => (e, dbp:based, dbr:Helsinki) in G
0.771428571428571,34,35,27,0.771428571428571,0.794117647058823,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => (e, dbp:based, dbr:Helsinki) in G
