value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e(c,p,so)
0.666666666666667,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language' in l_e(c,p,so)
0.666666666666667,38,15,10,0.666666666666667,0.263157894736842,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official' in l_e(c,p,so)
0.625,72,24,15,0.625,0.208333333333333,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language' in l_e(c,p,so)
0.619047619047619,38,21,13,0.619047619047619,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.619047619047619,41,21,13,0.619047619047619,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.612903225806452,72,31,19,0.612903225806452,0.263888888888889,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.611111111111111,30,18,11,0.611111111111111,0.366666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.611111111111111,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.611111111111111,72,359,44,0.122562674094708,0.611111111111111,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'language' in l_e(c,p,so)
0.611111111111111,72,18,11,0.611111111111111,0.152777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.6,72,20,12,0.6,0.166666666666667,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.571428571428571,33,21,12,0.571428571428571,0.363636363636364,dbo:Language in c_e and (dbr:SOMA_Messenger, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.571428571428571,38,21,12,0.571428571428571,0.315789473684211,dbo:Language in c_e and (dbr:Plex_(software), dbp:language, e) in G => 'language' in l_e(c,p,so)
0.566666666666667,30,102,17,0.166666666666667,0.566666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'language of' in l_e(c,p,so)
0.555555555555556,52,18,10,0.555555555555556,0.192307692307692,dbo:Language in c_e and (dbr:Middle_East, dbo:language, e) in G => 'official' in l_e(c,p,os)
0.541666666666667,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.541666666666667,24,59,13,0.220338983050847,0.541666666666667,dbo:Language in c_e and (dbr:European_Union, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
0.523809523809524,36,21,11,0.523809523809524,0.305555555555556,dbo:Language in c_e and (dbr:Google_News, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.523809523809524,40,21,11,0.523809523809524,0.275,dbo:Language in c_e and (dbr:OxygenOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.523809523809524,28,21,11,0.523809523809524,0.392857142857143,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.5,30,20,10,0.5,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.476190476190476,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:LiVES, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.476190476190476,46,21,10,0.476190476190476,0.217391304347826,dbo:Language in c_e and (dbr:TvOS, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.476190476190476,26,21,10,0.476190476190476,0.384615384615385,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.476190476190476,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:Opera_Mobile_Store, dbp:language, e) in G => 'language' in l_e(c,p,so)
