value,supA,supB,supAB,condBA,condAB,string
0.835898709036743,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'a Japanese actress' in l_e
0.835898709036743,38,53,37,0.69811320754717,0.973684210526316,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'Japanese actress' in l_e
0.810526315789474,38,50,35,0.7,0.921052631578947,dbo:VoiceActor in c_e and exists p : (e, p, "Actress"@en) in G => 'is a Japanese actress' in l_e
0.796839729119639,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'voice' in l_e
0.793809920263671,263,443,262,0.591422121896163,0.996197718631179,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.788126955427336,263,429,257,0.599067599067599,0.977186311787072,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'a Japanese' in l_e
0.781060403796757,263,413,251,0.60774818401937,0.954372623574145,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'born' in l_e
0.780709822402169,263,401,248,0.618453865336658,0.942965779467681,dbo:VoiceActor in c_e and exists p : (e, p, "ja"@en) in G => 'is a Japanese' in l_e
0.775395033860045,244,443,244,0.55079006772009,1,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.772217185360619,244,443,243,0.548532731376975,0.995901639344262,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'Japanese' in l_e
0.765094195422064,244,429,238,0.554778554778555,0.975409836065574,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'a Japanese' in l_e
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'and narrator' in l_e
0.749761838605962,244,413,230,0.556900726392252,0.942622950819672,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'born' in l_e
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:VoiceActor in c_e and exists p : (e, p, "narrator"@en) in G => 'narrator' in l_e
0.735022075957647,244,401,223,0.556109725685786,0.913934426229508,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Voice_acting_in_Japan) in G => 'is a Japanese' in l_e
0.73407482305359,23,43,22,0.511627906976744,0.956521739130435,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'Japanese actor' in l_e
0.73125,16,20,13,0.65,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa' in l_e
0.718594217347956,34,59,31,0.525423728813559,0.911764705882353,dbo:VoiceActor in c_e and exists p : (e, p, "singer"@en) in G => 'singer' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'from Kanagawa Prefecture' in l_e
0.707735247208931,33,38,25,0.657894736842105,0.757575757575758,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Kanagawa_Prefecture) in G => 'Kanagawa' in l_e
0.707352941176471,34,40,26,0.65,0.764705882352941,dbo:VoiceActor in c_e and exists p : (e, p, "singer"@en) in G => 'and singer' in l_e
0.706521739130435,23,42,21,0.5,0.91304347826087,dbo:VoiceActor in c_e and exists p : (e, p, "Actor"@en) in G => 'a Japanese actor' in l_e
0.683712121212121,33,24,19,0.791666666666667,0.575757575757576,dbo:VoiceActor in c_e and exists p : (e, p, dbr:Kanagawa_Prefecture) in G => 'Kanagawa Prefecture' in l_e
0.677083333333333,16,24,13,0.541666666666667,0.8125,dbo:VoiceActor in c_e and exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G => 'Kanagawa Prefecture' in l_e
0.666806722689076,34,35,23,0.657142857142857,0.676470588235294,dbo:VoiceActor in c_e and exists p : (e, p, "singer"@en) in G => 'voice actress and singer' in l_e
