value,supA,supB,supAB,condBA,condAB,string
0.974113135186961,3117,3129,3048,0.974113135186961,0.97786333012512,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, foaf:nick, o) in G
0.956689124157844,3117,3059,2982,0.974828375286041,0.956689124157844,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:names, o) in G
0.955018359853121,3229,3268,3121,0.955018359853121,0.966553112418705,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.953949374809393,3229,3279,3128,0.953949374809393,0.968720966243419,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.947062423500612,3117,3268,3095,0.947062423500612,0.992941931344241,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.94327538883806,3117,3279,3093,0.94327538883806,0.992300288739172,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, foaf:name, o) in G
0.939043952518447,3117,3112,2927,0.940552699228792,0.939043952518447,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.933525087887504,2980,3129,2921,0.933525087887504,0.980201342281879,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, foaf:nick, o) in G
0.933311539718862,2980,3059,2855,0.933311539718862,0.958053691275168,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:names, o) in G
0.930351437699681,3117,3130,2912,0.930351437699681,0.93423163298043,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.927841436977392,3229,3129,2996,0.957494407158837,0.927841436977392,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, foaf:nick, o) in G
0.925673583152679,3229,3130,2989,0.954952076677316,0.925673583152679,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.920718488696191,3229,3112,2973,0.955334190231362,0.920718488696191,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.919153031761309,3117,3043,2865,0.941505093657575,0.919153031761309,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.916442953020134,2980,2936,2731,0.930177111716621,0.916442953020134,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbo:height, o) in G
0.909060402684564,2980,2863,2709,0.946210268948655,0.909060402684564,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbo:weight, o) in G
0.906961822264998,3117,3030,2827,0.933003300330033,0.906961822264998,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbo:birthDate, o) in G
0.906472592133788,3229,3059,2927,0.956848643347499,0.906472592133788,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:names, o) in G
0.905446756425949,2980,3268,2959,0.905446756425949,0.992953020134228,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.903111966634584,3117,2936,2815,0.958787465940054,0.903111966634584,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbo:height, o) in G
0.902348993288591,2980,2872,2689,0.936281337047354,0.902348993288591,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.901799329063739,2980,3279,2957,0.901799329063739,0.992281879194631,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.901187038819378,3117,2872,2809,0.978064066852368,0.901187038819378,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.90108445612882,2980,3043,2742,0.90108445612882,0.920134228187919,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.900706940874036,2980,3112,2803,0.900706940874036,0.940604026845638,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899969030659647,3229,3043,2906,0.954978639500493,0.899969030659647,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.897986577181208,2980,2858,2676,0.936319104268719,0.897986577181208,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.897016361886429,3117,2858,2796,0.978306508047586,0.897016361886429,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:debut, o) in G
0.896562403220811,3229,3030,2895,0.955445544554455,0.896562403220811,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894389438943894,2980,3030,2710,0.894389438943894,0.909395973154362,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.892204042348412,3117,2863,2781,0.971358714634998,0.892204042348412,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbo:weight, o) in G
0.891373801916933,2980,3130,2790,0.891373801916933,0.936241610738255,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881387426447817,3229,2936,2846,0.969346049046321,0.881387426447817,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:height, o) in G
0.864354289253639,3229,2863,2791,0.974851554313657,0.864354289253639,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:weight, o) in G
0.852276246515949,3229,2872,2752,0.958217270194986,0.852276246515949,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.848250232270053,3229,2858,2739,0.958362491252624,0.848250232270053,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.813422818791946,2980,2515,2424,0.963817097415507,0.813422818791946,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists o : (e, dbp:trainer, o) in G
0.792107795957652,3117,2515,2469,0.981709741550696,0.792107795957652,dbo:Wrestler in c_e and 'professional' in l_e => exists o : (e, dbp:trainer, o) in G
0.76779324055666,2420,2515,1931,0.76779324055666,0.797933884297521,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbp:trainer, o) in G
0.764942706720347,3229,2515,2470,0.982107355864811,0.764942706720347,dbo:Wrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:trainer, o) in G
0.751485148514851,2420,3030,2277,0.751485148514851,0.940909090909091,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.746594005449591,2420,2936,2192,0.746594005449591,0.905785123966942,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.743130990415335,2420,3130,2326,0.743130990415335,0.961157024793388,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.73838630806846,2420,2863,2114,0.73838630806846,0.873553719008265,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.720999014130792,2420,3043,2194,0.720999014130792,0.906611570247934,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.720874751491054,2272,2515,1813,0.720874751491054,0.797975352112676,dbo:Wrestler in c_e and 'known' in l_e => exists o : (e, dbp:trainer, o) in G
0.720437017994859,2420,3112,2242,0.720437017994859,0.926446280991736,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.719359331476323,2420,2872,2066,0.719359331476323,0.853719008264463,dbo:Wrestler in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
