value,supA,supB,supAB,condBA,condAB,string
0.894154818325434,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.894154818325434,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.893609723408783,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and 'rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.854992076069731,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Chordate) in G
0.853870458135861,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Mammal) in G
0.853870458135861,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.838862559241706,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.838862559241706,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.837978714365402,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.830963665086888,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.830963665086888,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.830026967839055,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
