value,supA,supB,supAB,condBA,condAB,string
1,31,28,28,1,0.903225806451613,dbo:Award in c_e and 'young player in the' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'out young player in' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,25,28,25,0.892857142857143,1,dbo:Award in c_e and 'AFL Rising Star award' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,29,28,28,1,0.96551724137931,dbo:Award in c_e and 'in the Australian Football' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,21,28,21,0.75,1,dbo:Award in c_e and 'Australian Football League The' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,29,28,28,1,0.96551724137931,dbo:Award in c_e and 'player in the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,26,28,26,0.928571428571429,1,dbo:Award in c_e and 'Star award is given' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'a stand out young' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'stand out young player' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'annually to a stand' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,59,28,28,1,0.474576271186441,dbo:Award in c_e and 'the Australian Football League' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'to a stand out' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,29,28,28,1,0.96551724137931,dbo:Award in c_e and 'in the Australian Football League' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'to a stand out young' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,28,28,28,1,1,dbo:Award in c_e and 'young player in the Australian' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'a stand out young player' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
1,16,28,16,0.571428571428571,1,dbo:Award in c_e and 'out young player in the' in l_e => exists p : (e, p, dbr:AFL_Rising_Star) in G
