value,supA,supB,supAB,condBA,condAB,string
0.9,52,65,52,0.8,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.876923076923077,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.876923076923077,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.869230769230769,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.869230769230769,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.869230769230769,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.853846153846154,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.853846153846154,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.853846153846154,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.849315068493151,51,73,51,0.698630136986301,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.846153846153846,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.846153846153846,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.842465753424658,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.842465753424658,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
