value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.260869565217391,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.242857142857143,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.242857142857143,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.224489795918367,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
0.224489795918367,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.2,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.194029850746269,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.194029850746269,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.185185185185185,22,54,10,0.185185185185185,0.454545454545455,dbo:Food in c_e and 'originating' in l_e(c,p,os) => (e, dbo:type, dbr:Sausage) in G
0.181034482758621,90,232,42,0.181034482758621,0.466666666666667,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:Indonesia) in G
0.178082191780822,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.175510204081633,89,245,43,0.175510204081633,0.48314606741573,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.175,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.171597633136095,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.159090909090909,131,220,35,0.159090909090909,0.267175572519084,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.159090909090909,563,616,98,0.159090909090909,0.174067495559503,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Sugar) in G
0.158590308370044,140,227,36,0.158590308370044,0.257142857142857,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.153153153153153,181,222,34,0.153153153153153,0.187845303867403,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Sugar) in G
0.153061224489796,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.153061224489796,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.152777777777778,37,72,11,0.152777777777778,0.297297297297297,dbo:Food in c_e and 'rice' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Glutinous_rice) in G
0.152173913043478,138,90,21,0.233333333333333,0.152173913043478,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.150793650793651,126,90,19,0.211111111111111,0.150793650793651,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.150684931506849,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.150684931506849,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.150684931506849,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and ' subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
