value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:City in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G => 'County California United' in l_e(c,p,so)
0.9,220,22,22,1,0.1,dbo:City in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G => 'County California' in l_e(c,p,so)
0.9,220,22,22,1,0.1,dbo:City in c_e and (e, dbp:subdivisionType, dbr:List_of_counties_in_California) in G => 'California United' in l_e(c,p,so)
0.899532710280374,428,43,43,1,0.100467289719626,dbo:City in c_e and (e, dbp:julSnowInch, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '10 census. ' in l_e(c,p,os)
0.899334442595674,1202,121,121,1,0.100665557404326,dbo:City in c_e and (e, dbp:subdivisionType, dbr:States_and_union_territories_of_India) in G => 'Indian' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'Oakland County' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'in Oakland' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => ' is a city in Oakland County in the U.S. state of ' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'city in Oakland County in' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'in Oakland County in the' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'is a city in Oakland' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'a city in Oakland County' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'Oakland County in the U.S' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'a city in Oakland' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'city in Oakland County' in l_e(c,p,so)
0.898648648648649,148,15,15,1,0.101351351351351,dbo:City in c_e and (e, dbo:subdivision, dbr:Michigan) in G => 'in Oakland County in' in l_e(c,p,so)
