value,supA,supB,supAB,condBA,condAB,string
0.8996138996139,52,518,52,0.1003861003861,1,dbo:BasketballTeam in c_e and 'is a professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
0.874517374517375,65,518,65,0.125482625482625,1,dbo:BasketballTeam in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
0.774647887323944,16,71,16,0.225352112676056,1,dbo:BasketballTeam in c_e and ' B.C. (' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
0.764705882352941,16,68,16,0.235294117647059,1,dbo:BasketballTeam in c_e and ' B.C. (' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
0.746478873239437,15,68,12,0.176470588235294,0.8,dbo:BasketballTeam in c_e and 'Greek' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
0.733333333333333,16,71,12,0.169014084507042,0.75,dbo:BasketballTeam in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.733333333333333,16,71,12,0.169014084507042,0.75,dbo:BasketballTeam in c_e and 'Greek' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
0.704225352112676,21,71,21,0.295774647887324,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
0.691176470588235,21,68,21,0.308823529411765,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
0.677606177606178,167,518,167,0.322393822393822,1,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
0.63265306122449,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.63265306122449,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.628571428571429,180,48,18,0.375,0.1,dbo:BasketballTeam in c_e and 'basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.626794258373206,179,48,18,0.375,0.100558659217877,dbo:BasketballTeam in c_e and 'basketball club based in' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.6,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.6,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.532934131736527,135,46,14,0.304347826086957,0.103703703703704,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.530612244897959,23,49,23,0.469387755102041,1,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
0.525,68,26,14,0.538461538461538,0.205882352941176,dbo:BasketballTeam in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.5,20,49,11,0.224489795918367,0.55,dbo:BasketballTeam in c_e and 'based in the' in l_e(c,p,so) => (e, dbp:location, dbr:Iceland) in G
0.474576271186441,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'based in the' in l_e(c,p,so) => (e, dbo:location, dbr:Iceland) in G
0.474576271186441,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'n professional basketball' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.474576271186441,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.472727272727273,20,46,11,0.239130434782609,0.55,dbo:BasketballTeam in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.472727272727273,20,46,11,0.239130434782609,0.55,dbo:BasketballTeam in c_e and 'n professional basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.462585034013605,114,46,13,0.282608695652174,0.114035087719298,dbo:BasketballTeam in c_e and 'known' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.450980392156863,26,49,24,0.489795918367347,0.923076923076923,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.448275862068966,49,23,14,0.608695652173913,0.285714285714286,dbo:BasketballTeam in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.448087431693989,140,58,15,0.258620689655172,0.107142857142857,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.420689655172414,110,49,14,0.285714285714286,0.127272727272727,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.416666666666667,109,49,14,0.285714285714286,0.128440366972477,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.40625,24,50,10,0.2,0.416666666666667,dbo:BasketballTeam in c_e and 'Basket' in l_e(c,p,so) => (e, dbp:location, dbr:France) in G
0.405594405594406,106,48,11,0.229166666666667,0.10377358490566,dbo:BasketballTeam in c_e and 'is a professional basketball' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.393103448275862,107,50,12,0.24,0.11214953271028,dbo:BasketballTeam in c_e and 'known' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.370967741935484,92,46,14,0.304347826086957,0.152173913043478,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.370967741935484,92,46,14,0.304347826086957,0.152173913043478,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.368794326241135,102,50,11,0.22,0.107843137254902,dbo:BasketballTeam in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:France) in G
0.348148148148148,97,50,12,0.24,0.123711340206186,dbo:BasketballTeam in c_e and 'known as' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.346820809248555,123,63,13,0.206349206349206,0.105691056910569,dbo:BasketballTeam in c_e and 'known as' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.338582677165354,91,48,12,0.25,0.131868131868132,dbo:BasketballTeam in c_e and 'professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.319148936170213,21,36,10,0.277777777777778,0.476190476190476,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbo:location, dbr:Athens) in G
0.31496062992126,89,49,11,0.224489795918367,0.123595505617978,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.31496062992126,89,49,11,0.224489795918367,0.123595505617978,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.310344827586207,36,63,12,0.19047619047619,0.333333333333333,dbo:BasketballTeam in c_e and 'Basket' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.283185840707965,78,46,11,0.239130434782609,0.141025641025641,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.27027027027027,76,46,11,0.239130434782609,0.144736842105263,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.26890756302521,81,49,11,0.224489795918367,0.135802469135802,dbo:BasketballTeam in c_e and 'professional basketball' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.25,73,46,11,0.239130434782609,0.150684931506849,dbo:BasketballTeam in c_e and 'professional basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.242857142857143,92,58,10,0.172413793103448,0.108695652173913,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.238095238095238,21,31,10,0.32258064516129,0.476190476190476,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Athens) in G
0.229357798165138,73,48,12,0.25,0.164383561643836,dbo:BasketballTeam in c_e and 'a professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.191011235955056,41,58,10,0.172413793103448,0.24390243902439,dbo:BasketballTeam in c_e and 'team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.164835164835165,43,58,10,0.172413793103448,0.232558139534884,dbo:BasketballTeam in c_e and 'team in' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.134328358208955,81,63,10,0.158730158730159,0.123456790123457,dbo:BasketballTeam in c_e and 'commonly' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.131313131313131,61,48,10,0.208333333333333,0.163934426229508,dbo:BasketballTeam in c_e and 'professional basketball club based in' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.131313131313131,61,48,10,0.208333333333333,0.163934426229508,dbo:BasketballTeam in c_e and 'professional basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.129032258064516,19,23,11,0.478260869565217,0.578947368421053,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.104166666666667,58,48,10,0.208333333333333,0.172413793103448,dbo:BasketballTeam in c_e and 'is a professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.101694915254237,70,58,10,0.172413793103448,0.142857142857143,dbo:BasketballTeam in c_e and 'basketball team' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.0972222222222222,39,46,13,0.282608695652174,0.333333333333333,dbo:BasketballTeam in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.0752688172043011,55,48,10,0.208333333333333,0.181818181818182,dbo:BasketballTeam in c_e and 'a professional basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.0588235294117647,21,23,10,0.434782608695652,0.476190476190476,dbo:BasketballTeam in c_e and 'playing in the' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.0465116279069768,28,26,11,0.423076923076923,0.392857142857143,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.0344827586206896,52,49,14,0.285714285714286,0.269230769230769,dbo:BasketballTeam in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.0285714285714286,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing in' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.0285714285714286,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
