value,supA,supB,supAB,condBA,condAB,string
0.86405529953917,63,62,54,0.870967741935484,0.857142857142857,dbo:HollywoodCartoon in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.857358870967742,64,62,54,0.870967741935484,0.84375,dbo:HollywoodCartoon in c_e and 'Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.850868486352357,65,62,54,0.870967741935484,0.830769230769231,dbo:HollywoodCartoon in c_e and 'Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.846031746031746,63,60,52,0.866666666666667,0.825396825396825,dbo:HollywoodCartoon in c_e and 'Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.839583333333333,64,60,52,0.866666666666667,0.8125,dbo:HollywoodCartoon in c_e and 'Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.833333333333333,65,60,52,0.866666666666667,0.8,dbo:HollywoodCartoon in c_e and 'Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.670833333333333,32,60,28,0.466666666666667,0.875,dbo:HollywoodCartoon in c_e and 'stars Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.670833333333333,32,60,28,0.466666666666667,0.875,dbo:HollywoodCartoon in c_e and 'stars Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.663306451612903,32,62,28,0.451612903225806,0.875,dbo:HollywoodCartoon in c_e and 'stars Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.663306451612903,32,62,28,0.451612903225806,0.875,dbo:HollywoodCartoon in c_e and 'stars Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.644444444444444,27,60,24,0.4,0.888888888888889,dbo:HollywoodCartoon in c_e and 'and stars Bugs' in l_e => exists s : (s, dbp:before, e) in G
0.644444444444444,27,60,24,0.4,0.888888888888889,dbo:HollywoodCartoon in c_e and 'and stars Bugs Bunny' in l_e => exists s : (s, dbp:before, e) in G
0.637992831541219,27,62,24,0.387096774193548,0.888888888888889,dbo:HollywoodCartoon in c_e and 'and stars Bugs Bunny' in l_e => exists s : (s, dbp:after, e) in G
0.637992831541219,27,62,24,0.387096774193548,0.888888888888889,dbo:HollywoodCartoon in c_e and 'and stars Bugs' in l_e => exists s : (s, dbp:after, e) in G
0.628571428571429,28,60,24,0.4,0.857142857142857,dbo:HollywoodCartoon in c_e and 'Hare' in l_e => exists s : (s, dbp:before, e) in G
0.623470522803115,174,62,57,0.919354838709677,0.327586206896552,dbo:HollywoodCartoon in c_e and 'directed' in l_e => exists s : (s, dbp:after, e) in G
0.614403600900225,172,62,56,0.903225806451613,0.325581395348837,dbo:HollywoodCartoon in c_e and 'directed by' in l_e => exists s : (s, dbp:after, e) in G
0.6125,120,60,49,0.816666666666667,0.408333333333333,dbo:HollywoodCartoon in c_e and 'Warner' in l_e => exists s : (s, dbp:before, e) in G
0.602380952380952,28,60,23,0.383333333333333,0.821428571428571,dbo:HollywoodCartoon in c_e and 'Bugs Bunny and' in l_e => exists s : (s, dbp:before, e) in G
0.602380952380952,28,60,23,0.383333333333333,0.821428571428571,dbo:HollywoodCartoon in c_e and 'Bunny and' in l_e => exists s : (s, dbp:before, e) in G
0.601588830043332,134,62,51,0.82258064516129,0.380597014925373,dbo:HollywoodCartoon in c_e and 'released on' in l_e => exists s : (s, dbp:after, e) in G
0.6,20,60,18,0.3,0.9,dbo:HollywoodCartoon in c_e and 'Hare is a' in l_e => exists s : (s, dbp:before, e) in G
0.6,20,60,18,0.3,0.9,dbo:HollywoodCartoon in c_e and 'Hare is' in l_e => exists s : (s, dbp:before, e) in G
0.59780701754386,114,60,47,0.783333333333333,0.412280701754386,dbo:HollywoodCartoon in c_e and 'Bros' in l_e => exists s : (s, dbp:before, e) in G
0.59780701754386,114,60,47,0.783333333333333,0.412280701754386,dbo:HollywoodCartoon in c_e and 'Warner Bros' in l_e => exists s : (s, dbp:before, e) in G
0.596198156682028,28,62,23,0.370967741935484,0.821428571428571,dbo:HollywoodCartoon in c_e and 'Bunny and' in l_e => exists s : (s, dbp:after, e) in G
0.596198156682028,28,62,23,0.370967741935484,0.821428571428571,dbo:HollywoodCartoon in c_e and 'Hare' in l_e => exists s : (s, dbp:after, e) in G
0.596198156682028,28,62,23,0.370967741935484,0.821428571428571,dbo:HollywoodCartoon in c_e and 'Bugs Bunny and' in l_e => exists s : (s, dbp:after, e) in G
0.593965517241379,174,60,53,0.883333333333333,0.304597701149425,dbo:HollywoodCartoon in c_e and 'directed' in l_e => exists s : (s, dbp:before, e) in G
0.591169154228856,134,60,49,0.816666666666667,0.365671641791045,dbo:HollywoodCartoon in c_e and 'released on' in l_e => exists s : (s, dbp:before, e) in G
0.587096774193548,120,62,48,0.774193548387097,0.4,dbo:HollywoodCartoon in c_e and 'Warner' in l_e => exists s : (s, dbp:after, e) in G
0.584496124031008,172,60,52,0.866666666666667,0.302325581395349,dbo:HollywoodCartoon in c_e and 'directed by' in l_e => exists s : (s, dbp:before, e) in G
0.583301707779886,170,62,53,0.854838709677419,0.311764705882353,dbo:HollywoodCartoon in c_e and 'released' in l_e => exists s : (s, dbp:after, e) in G
0.575,170,60,51,0.85,0.3,dbo:HollywoodCartoon in c_e and 'released' in l_e => exists s : (s, dbp:before, e) in G
0.573476702508961,18,62,16,0.258064516129032,0.888888888888889,dbo:HollywoodCartoon in c_e and 'features Bugs' in l_e => exists s : (s, dbp:after, e) in G
