value,supA,supB,supAB,condBA,condAB,string
1,159,22,22,1,0.138364779874214,dbo:Gymnast in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
1,255,2540,255,0.100393700787402,1,dbo:Gymnast in c_e and 'world championships' in l_e => exists o : (e, dbp:discipline, o) in G
1,330,2655,330,0.124293785310734,1,dbo:Gymnast in c_e and 'artistic gymnast She' in l_e => exists o : (e, dbp:name, o) in G
1,306,2655,306,0.115254237288136,1,dbo:Gymnast in c_e and 'the 2014' in l_e => exists o : (e, dbp:name, o) in G
1,304,2655,304,0.114500941619586,1,dbo:Gymnast in c_e and 'international competitions' in l_e => exists o : (e, dbp:name, o) in G
1,410,2655,410,0.154425612052731,1,dbo:Gymnast in c_e and 'world' in l_e => exists o : (e, dbp:name, o) in G
1,352,2655,352,0.132580037664783,1,dbo:Gymnast in c_e and 'competitions' in l_e => exists o : (e, dbp:name, o) in G
1,278,2655,278,0.104708097928437,1,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, dbp:name, o) in G
1,296,2655,296,0.111487758945386,1,dbo:Gymnast in c_e and 'championships' in l_e => exists o : (e, dbp:name, o) in G
1,154,1454,154,0.105914718019257,1,dbo:Gymnast in c_e and 'She participated at the' in l_e => exists o : (e, dbp:level, o) in G
1,156,1454,156,0.107290233837689,1,dbo:Gymnast in c_e and 'She participated at' in l_e => exists o : (e, dbp:level, o) in G
1,304,2659,304,0.11432869499812,1,dbo:Gymnast in c_e and 'international competitions' in l_e => exists o : (e, foaf:name, o) in G
1,306,2659,306,0.115080857465212,1,dbo:Gymnast in c_e and 'the 2014' in l_e => exists o : (e, foaf:name, o) in G
1,289,2659,289,0.108687476494923,1,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, foaf:name, o) in G
1,278,2659,278,0.104550582925912,1,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, foaf:name, o) in G
1,471,2659,471,0.177134261000376,1,dbo:Gymnast in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,329,2659,329,0.123730725836781,1,dbo:Gymnast in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
1,295,2659,295,0.110943963896202,1,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, foaf:name, o) in G
1,352,2659,352,0.132380594208349,1,dbo:Gymnast in c_e and 'competitions' in l_e => exists o : (e, foaf:name, o) in G
0.998043052837573,511,2659,510,0.191801429108687,0.998043052837573,dbo:Gymnast in c_e and 'Gymnastics Championships' in l_e => exists o : (e, foaf:name, o) in G
0.997905759162304,955,2659,953,0.358405415569763,0.997905759162304,dbo:Gymnast in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.997785160575858,903,2659,901,0.338849191425348,0.997785160575858,dbo:Gymnast in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.99746835443038,395,2659,394,0.1481760060173,0.99746835443038,dbo:Gymnast in c_e and 'medalist' in l_e => exists o : (e, foaf:name, o) in G
0.997455470737914,393,2655,392,0.147645951035782,0.997455470737914,dbo:Gymnast in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.997389033942559,383,2655,382,0.143879472693032,0.997389033942559,dbo:Gymnast in c_e and 'champion' in l_e => exists o : (e, dbp:name, o) in G
0.997389033942559,383,2659,382,0.143663031214742,0.997389033942559,dbo:Gymnast in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
0.997267759562842,366,2655,365,0.137476459510358,0.997267759562842,dbo:Gymnast in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.997214484679666,359,2655,358,0.134839924670433,0.997214484679666,dbo:Gymnast in c_e and 'Artistic' in l_e => exists o : (e, dbp:name, o) in G
0.997214484679666,359,2659,358,0.134637081609628,0.997214484679666,dbo:Gymnast in c_e and 'Artistic' in l_e => exists o : (e, foaf:name, o) in G
0.997191011235955,356,2655,355,0.133709981167608,0.997191011235955,dbo:Gymnast in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.99718045112782,1064,2655,1061,0.399623352165725,0.99718045112782,dbo:Gymnast in c_e and 'artistic gymnast' in l_e => exists o : (e, dbp:name, o) in G
0.99718045112782,1064,2659,1061,0.399022188792779,0.99718045112782,dbo:Gymnast in c_e and 'artistic gymnast' in l_e => exists o : (e, foaf:name, o) in G
0.997159090909091,352,2655,351,0.132203389830508,0.997159090909091,dbo:Gymnast in c_e and 'Artistic Gymnastics' in l_e => exists o : (e, dbp:name, o) in G
0.997159090909091,352,2659,351,0.132004512974803,0.997159090909091,dbo:Gymnast in c_e and 'Artistic Gymnastics' in l_e => exists o : (e, foaf:name, o) in G
0.997081712062257,1028,2659,1025,0.385483264385107,0.997081712062257,dbo:Gymnast in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.99702380952381,336,2655,335,0.126177024482109,0.99702380952381,dbo:Gymnast in c_e and 'Russian' in l_e => exists o : (e, dbp:name, o) in G
0.99702380952381,336,2659,335,0.125987213238059,0.99702380952381,dbo:Gymnast in c_e and 'Russian' in l_e => exists o : (e, foaf:name, o) in G
